id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WY9lC%2FDXDIs%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wAZ%2FUGPPX4%3D;2;10121604-001;"Balanceado aves";Crecimiento;1750;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJI60JW8NMU%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;7000.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bb33aL%2BbiBs%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gg4u9GiTI2k%3D;5;10122101-001;"Balanceado para porcino";"Iniciador ";1950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1K8y%2FyFB4fA%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6125000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ywg0qOyYzXA%3D;7;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;8000.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjJ56%2BT4xvE%3D;8;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEvGQD41rYk%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9L4YwvUFo0%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1sL6ZSb6yM%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1380;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOsmidwOL24%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzsB3WlH%2BLs%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;9000.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
