slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155708-artes-graficas-zamphiropolos-sa-1;CD-28004-10-0042;"2010-03-10 15:09:48.564784";155708;"IMPRESION DE REVISTAS AD REFERENDUM 2010";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24996170;PYG;Guaraníes;;"2010-03-10 15:09:49"
199490-artes-graficas-zamphiropolos-sa-1;CE-12003-10-0243;"2010-04-07 16:02:56.56103";199490;"Servicios de Impresion de Credenciales de Seguridad Temporario y Permanente y TVF (Transito Vecinal Fronterizo)";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2010-04-07 16:02:57"
187634-artes-graficas-zamphiropolos-sa-1;CD-28001-10-0297;"2010-04-09 12:08:32.846775";187634;"Impresiòn de Cartulina para Diploma de Grado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27497250;PYG;Guaraníes;;"2010-04-09 12:08:33"
188909-artes-graficas-zamphiropolos-sa-15;LP-13002-10-2714;"2010-05-28 15:13:20.018506";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2010-05-28 15:13:20"
200108-artes-graficas-zamphiropolos-sa-1;CD-30178-10-4508;"2010-06-23 15:27:04.435564";200108;"adquisicion de insumos para habilitacion y registros";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89997600;PYG;Guaraníes;;"2010-06-23 15:27:04"
193729-artes-graficas-zamphiropolos-sa-3;CO-23001-10-5050;"2010-06-30 11:59:14.784319";193729;"Productos de papel, carton y artes graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173250000;PYG;Guaraníes;;"2010-06-30 11:59:15"
196397-artes-graficas-zamphiropolos-sa-1;CD-12004-10-5075;"2010-06-30 14:15:45.513394";196397;"Impresion de Etiquetas de Seguridad";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-06-30 14:15:46"
198978-artes-graficas-zamphiropolos-sa-1;CD-12001-10-5190;"2010-07-01 10:47:05.796588";198978;"IMPRESIONES, REPRODUCCIONES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2010-07-01 10:47:06"
201546-artes-graficas-zamphiropolos-sa-1;CD-28006-10-6074;"2010-07-14 09:31:51.48985";201546;"IMPRESION DE CARTULINA PARA DIPLOMAS Y TITULOS DE LA FACULTAD DE POSTGRADO";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10010000;PYG;Guaraníes;;"2010-07-14 09:31:51"
190724-artes-graficas-zamphiropolos-sa-2;CD-23011-10-6163;"2010-07-14 15:17:37.654663";190724;"IMPRESIONES VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-07-14 15:17:38"
