id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J5vvLuquCmg%253D;acta_de_apertura_digital___mantenimiento___id_401653_1638300643412.pdf;"2021-11-30 16:30:46";"2021-12-06 16:23:52";"Acta de Apertura";adjudicacion;35;
X8e1GaCY%252BjY%253D;acta_de_apertura_word___alambrado___id_401653_1638300566395.pdf;"2021-11-30 16:30:20";"2021-12-06 16:23:52";"Acta de Apertura";adjudicacion;35;
%252BVh%252FuRul6%252Fg%253D;co_ao___alambrado___id_401653_1638452119328.pdf;"2021-12-02 10:35:22";"2021-12-06 16:23:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RlnUz4WdkMk%253D;planilla_de_adjudicaci_n___alambrado___id_401653_1638376227491.pdf;"2021-12-01 13:30:29";"2021-12-06 16:23:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XRfMyarkyTY%253D;informe_de_evaluaci_n_nro_60___alambrado___id_401653_1638452087962.pdf;"2021-12-02 10:35:22";"2021-12-06 16:23:52";"Informe de Evaluación";adjudicacion;36;
dH2rAYfghIs%253D;cdp__id_401653_1659107697356.pdf;"2022-07-29 11:15:02";"2022-08-05 11:58:00";"Nota de Aclaración";contrato;220;
oTsZMW1tU88%253D;nota__id_401653_1659107355175.pdf;"2022-07-29 11:10:38";"2022-08-05 11:58:00";"Nota de Aclaración";contrato;220;
1S4nTWwGBw8%253D;21626_401653_1638818629823.pdf;"2021-12-06 16:23:52";;"Nota de Observacion";adjudicacion;366;
LhAplEm9SPU%253D;notificaciones_alambrado_1638406374098.pdf;"2021-12-01 21:52:56";"2021-12-06 16:23:52";"Notificación al Oferente";adjudicacion;39;
zEl0I3jHn9s%253D;contrato___id_401653_1659107340123.pdf;"2022-07-29 11:10:38";"2022-08-05 11:58:00";"Orden de Compra o Contrato";contrato;123;
