id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkPDd%2F5i0cluB7nCrOAUm9i4;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000586;13428251;568439200;147899421;PYG;Guaraníes;2020-01-29;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkP8zl4%2FydtkoDrJsl4hCCJO;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000601;13793639;3043788800;3032720477;PYG;Guaraníes;2020-01-29;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkPDd%2F5i0cluB7vF8SpbAES%2F;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000586;13428251;568439200;418472727;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkOY6VdPcwK8wSt4yZAKzGBR;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000579;13428251;910220800;906910906;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkM73WrQKolqP5kNz3%2BXKe4i;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000572;13428251;567990400;565924980;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkNwUhSo9tVWxJYfKkLVx%2BGr;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000569;13428251;682665600;680183180;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkOfDJAYABLNKVcUb0thK7ip;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000568;13428251;455110400;453455453;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkOZZHWAmrYJCfJ%2B2zebtDMB;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000566;13428251;568888000;566819316;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkNSDEzLVVzgkHS%2F%2BVtrirXc;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000565;13428251;455110400;453455453;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkM9t2cfZaG4pZ2ktlmerOrk;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000564;13428251;682665600;680183180;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkM4UPMxGsNMTPPhoMEwafJR;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000558;13428251;341332800;340091590;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkOeKKWeAbMvh7qY2EkPp6yw;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000556;13428251;341332800;340091590;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkPWq0qu1owOy6MRz%2F7P1qqS;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000555;13428251;568888000;566819316;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkPHdG3r3zKGbmH3HBydewYV;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000553;13428251;564808000;562754153;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkMoJWebfXM71FUXqyCBqccC;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000552;13428251;564808000;562754153;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkMkuXJF%2F5N2uNOFhN78wR4S;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000551;12758489;564808000;562754153;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXx%2BNk62VzwXxIekXgVeXriP8xEMKcDB%2BkM%2B7V4qqhgEqkHnGsNte%2B7Q;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";001-001-0000491;12758489;564808000;562754153;PYG;Guaraníes;2019-05-27;
