id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pu8WCDusywM%253D;acta_de_apertura_tec_econ_1499353907636.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Acta de Apertura";adjudicacion;35;
US71VsyzUyU%253D;cco_1498835079068.pdf;"2017-06-30 11:04:48";"2017-07-10 17:57:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vpwQ7RWqHGM%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516798517992.pdf;"2018-01-24 09:56:19";"2018-01-30 11:10:59";"Dictamen de Rescisión";rescision_contrato;405;
tCO18HKEwJw%253D;acuerdo_de_terminaci_n_contrato_mh_n__72_17_1516798502257.pdf;"2018-01-24 09:56:19";"2018-01-30 11:10:59";"Documento Notificación";rescision_contrato;281;
W1C%252BZHCNrHc%253D;adecuaci_n_cinthia_jara_1516798535150.pdf;"2018-01-24 09:56:19";"2018-01-30 11:10:59";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
4z%252FynrBS2c8%253D;acta_de_evaluacion_tec_econ_1499353919018.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Informe de Evaluación";adjudicacion;36;
ibGgCIldCwY%253D;696_nota_de_reparo_1500579537690.pdf;"2017-07-20 15:39:01";"2017-07-24 15:09:25";"Nota de Aclaración";contrato;220;
56szn4p3oS8%253D;notificacion_a_oferentes_1499353851881.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Notificación al Oferente";adjudicacion;39;
cRnrRsHgSMA%253D;72_contrato_cinthia_jara_1500579533197.pdf;"2017-07-20 15:39:01";"2017-07-24 15:09:25";"Orden de Compra o Contrato";contrato;123;
Nk3lB5Mk4kI%253D;72_17_cinthia_jara_coronel_1516798573625.pdf;"2018-01-24 09:56:19";"2018-01-30 11:10:59";"Poliza - Garantia";rescision_contrato;283;
