id;slug;razon_social;ruc;_sipe
461538;adc-construcciones-sociedad-anonima;"ADC CONSTRUCCIONES SOCIEDAD ANONIMA ";80067799-4;1
461535;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
461540;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
461531;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
461534;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
461536;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
461532;lopez-arevalo-carlos-ruben;"CARLOS RUBEN LOPEZ AREVALO";1063366-9;1
461537;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
461529;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
461530;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
461539;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
461543;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
461533;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
461541;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
461542;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
