id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
muZE8uACL9I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
7QC75CzTtFI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";50
Njf%2BuXt3DRo%3D;44122015;Bibliorato;Bibliorato;400
yBXlTNNUtuk%3D;44121704;Boligrafos;Boligrafos;300
KJ%2FofJLQRx4%3D;60121535;"Borradores de goma";"Borradores de goma";50
ZyNtQvfw3XA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
ajQLCaxnrmQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
xPKI0TwBVBc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
kzxehLIOpKg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
JsB5RirREEs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";22
pXUjVY7qx3U%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
ITpLe4cNbQE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
GFgXVlwIAxc%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";60
hfZ3xFs8YYw%3D;44122104;"Clips para papel";"Clips para papel";50
DVmuRtX2Zn4%3D;31201610;Colas;Colas;20
Y5HEuDTfLWw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
weKGRHqOoXE%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
t5z06m%2FjNVg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";5
rwhpJRS6xAg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
HxyoWMgXMMw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";3
WJSVx0D4s64%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
N8%2FBJLFNdIY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";9
KbphehN3aSw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
xoe9dkfPs1k%3D;44122107;Grapas;Grapas;120
GNuRUSyhqtU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
qwf1LRs3SAk%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10
0DEdQVzfBWo%3D;44121706;Lapiz;Lapiz;300
ja6LunwBhjA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
fuNzE%2BrwyVQ%3D;44121802;"Liquido corrector";"Liquido corrector";20
l%2BB5PzViJdw%3D;44121708;Marcadores;Marcadores;200
GIbqaT2cPIk%3D;60121123;"Papel contac";"Papel contac";20
OXR%2FvvAwVdA%3D;14111511;"Papel de hilo";"Papel de hilo";50
UzozLBK7j20%3D;14121810;"Papeles carbon";"Papeles carbon";50
5TG6Dtz2l%2Bw%3D;14111508;"Papel para fax";"Papel para fax";35
5vJ4IP75JUM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
vaCwe9TqPkA%3D;44101716;Perforadoras;Perforadoras;50
COmn%2FFTW8f8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
R35v3FgMHAY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
juubI5SMgz8%3D;44121624;Regla;Regla;200
x%2B%2Bs3kV3yuU%3D;44121619;Sacapuntas;Sacapuntas;50
eJ72b57RrUc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";450
5E6UG7abmDQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
dj6Ytm7Q4as%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
Rv%2Br3gQULwU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
iG7nro9Ih5Q%3D;44121618;Tijeras;Tijeras;20
lr0Nhjbko7Y%3D;44121902;"Tinta ";"Tinta ";50
