id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUaXhDQDteZ7kDkx8FWs9a2v;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0018216;;835000;831204;PYG;Guaraníes;2023-09-01;110667
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUb%2FPiLjyLpTRDkx8FWs9a2v;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0018306;;275000;273750;PYG;Guaraníes;2023-09-01;110667
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYXU5f7tw0lbyc%2BcyqYwn4G;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017945;;545000;527658;PYG;Guaraníes;2023-07-07;88471
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbLksi14ykmiic%2BcyqYwn4G;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0018122;;890000;861681;PYG;Guaraníes;2023-07-07;88471
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUZ5ocPeeLIiQqvivS7rAoJ6;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017826;;400000;387272;PYG;Guaraníes;2023-06-23;74416
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUZXO1bD4ezHYKvivS7rAoJ6;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017839;;270000;261408;PYG;Guaraníes;2023-06-23;74416
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYYPZz0pgiJ46vivS7rAoJ6;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017924;;780000;755181;PYG;Guaraníes;2023-06-23;74416
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbFy1MftfbZR4FMxdQ6Fzpe;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017786;;690000;686863;PYG;Guaraníes;2023-05-26;54160
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYTfkJ5eS2esvG6qjpZw6%2BC;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017504;;405000;403159;PYG;Guaraníes;2023-03-24;20994
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbY35zmDBCCuvQrksL8CAhA;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017174;;480000;464728;PYG;Guaraníes;2023-01-18;209093
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbizavA93d%2BkfQrksL8CAhA;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017175;;320000;309819;PYG;Guaraníes;2023-01-18;209093
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUb8pNr7VjvZ%2BynWGkcX%2FUah;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017262;;405000;392114;PYG;Guaraníes;2023-01-18;212296
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbCelqHnQ%2FSbgkJ1qEA5GEG;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017014;;765000;740658;PYG;Guaraníes;2023-01-17;182246
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUZW3kRBX38%2BawkJ1qEA5GEG;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0017037;;640000;637091;PYG;Guaraníes;2023-01-17;182246
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbuIngqZADLa8qpCdf5THwQ;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016615;;335000;315250;PYG;Guaraníes;2022-10-24;143883
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUZySHNhVSlUc8qpCdf5THwQ;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016721;;610000;590592;PYG;Guaraníes;2022-10-24;143883
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbTyzFUkFt8kdgsqnrOBjRt;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016456;;530000;527591;PYG;Guaraníes;2022-09-23;123821
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYZr1%2BvE0vAq9gsqnrOBjRt;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016533;;465000;462887;PYG;Guaraníes;2022-09-23;123821
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbPXv2lI4bf7CmaNwZY%2BBGM;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016279;;790000;786409;PYG;Guaraníes;2022-08-19;106034
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUZjFC4MT9RzKDGuysZc%2F7Uy;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016045;;605000;602250;PYG;Guaraníes;2022-07-28;86712
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUamXmW7EqWhcDGuysZc%2F7Uy;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0016182;;95000;94569;PYG;Guaraníes;2022-07-28;86712
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUbBEfbTpMBRmHNrHntPMI4C;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0015961;;655000;652022;PYG;Guaraníes;2022-06-17;69313
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUb%2FrIsX1x7HTRskviniUuJi;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0015792;;270000;268772;PYG;Guaraníes;2022-05-25;50943
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYk9nscIQipURskviniUuJi;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0015853;;400000;398181;PYG;Guaraníes;2022-05-25;50943
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUYp%2Bm%2B%2BptC5eB4qIMimqXmY;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0015655;;480000;478255;PYG;Guaraníes;2022-04-29;33719
xcO93yh67AwtipKZrf73khV2gd990Vr84zi6dla7tUY8G2nre1S1nh4qIMimqXmY;congreso-nacional;298;"Congreso Nacional (C.N.)";402309;"Servicio de lavado de vehículos";002-002-0015712;;800000;796363;PYG;Guaraníes;2022-04-29;33719
