slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185238-editorial-pais-sa-5;CD-11003-10-0162;"2010-03-30 10:17:40.515523";185238;"PUBLICACION EN PERIODICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31262588;PYG;Guaraníes;;"2010-03-30 10:17:41"
156876-editorial-pais-sa-1;CD-12008-10-1042;"2010-04-28 15:21:17";156876;"Publicidad en medios periodisticos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23989350;PYG;Guaraníes;;"2010-04-28 15:21:17"
200243-editorial-pais-sa-4;CE-11002-10-1815;"2010-05-14 11:24:41.700563";200243;"Servicio de Provision de Diarios durante el Mes de Mayo de 2010";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-05-14 11:24:42"
195769-editorial-pais-sa-1;CD-12006-10-1967;"2010-05-18 14:22:21";195769;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA DE AMPLIA CIRCULACION NACIONAL (CONTRATO ABIERTO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52234800;PYG;Guaraníes;;"2010-05-18 14:22:21"
192400-editorial-pais-sa-3;CD-13003-10-2066;"2010-05-20 11:44:25";192400;"Provisión de periódicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32600000;PYG;Guaraníes;;"2010-05-20 11:44:25"
191557-editorial-pais-sa-4;CE-12005-10-2702;"2010-05-28 14:54:31.192779";191557;"Suscripcion de Periodicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6703800;PYG;Guaraníes;;"2010-05-24 14:28:22"
155841-editorial-pais-sa-5;CE-23002-10-3916;"2010-06-16 11:35:41.41206";155841;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-06-16 11:35:41"
188630-editorial-pais-sa-2;CD-12003-10-4399;"2010-06-22 16:25:04.397101";188630;"Adquisición de Periodico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9604000;PYG;Guaraníes;;"2010-06-22 16:25:04"
188964-editorial-pais-sa-1;CD-13002-10-5064;"2010-06-30 12:38:14.384648";188964;"SUSCRIPCION DE DIARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13813800;PYG;Guaraníes;;"2010-06-30 12:38:14"
190220-editorial-pais-sa-5;CD-12001-10-5724;"2010-07-08 14:38:02.841816";190220;"PUBLICACION EN PRENSA ESCRITA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23215500;PYG;Guaraníes;;"2010-07-08 14:38:03"
194299-editorial-pais-sa-3;CE-11001-10-6155;"2010-07-14 14:20:23.316898";194299;"Provision de Periodicos (Diario ABC, Ultima Hora)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000;PYG;Guaraníes;;"2010-07-14 14:20:23"
201803-editorial-pais-sa-2;CE-23019-10-6780;"2010-07-22 14:26:45.531817";201803;"PUBLICIDAD EN SITIO WEB DEL DIARIO ABC COLOR Y ULTIMA HORA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2010-07-22 09:14:44"
185117-editorial-pais-sa-5;CD-24005-10-7259;"2010-07-29 14:15:57.236067";185117;"Servicio de Publicacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18412550;PYG;Guaraníes;;"2010-07-28 08:27:11"
185607-editorial-pais-sa-4;CD-12001-10-7531;"2010-08-03 17:04:04.70492";185607;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2010-08-03 17:04:05"
195913-editorial-pais-sa-5;CD-12005-10-8349;"2010-08-16 08:56:53.461179";195913;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13225100;PYG;Guaraníes;;"2010-08-16 08:56:53"
195559-editorial-pais-sa-3;CE-21001-10-8960;"2010-08-24 12:48:24.405338";195559;"ADQUISICION DE DIARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29811600;PYG;Guaraníes;;"2010-08-20 11:44:23"
197258-editorial-pais-sa-2;CD-12004-10-10382;"2010-09-16 16:36:49.553808";197258;"Servicios de Publicaciones";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-09-16 16:36:50"
203321-editorial-pais-sa-7;CO-13002-10-11112;"2010-09-28 15:25:12.070594";203321;"Suscripción de Diarios para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28497000;PYG;Guaraníes;;"2010-09-28 15:25:12"
203851-editorial-pais-sa-1;CE-30185-10-12396;"2010-10-19 15:31:16.996071";203851;" Servicio de Publicacion en Medio de Prensa Escrita de Gran Circulacion Nacional";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3626040;PYG;Guaraníes;;"2010-10-19 15:31:17"
