id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6IUWWpikz5HD2KN8dpqqEw9;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001256;;632580;632580;PYG;Guaraníes;2015-01-19;137410
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6JBWNoFn5SiBmKN8dpqqEw9;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001257;;10818350;10818350;PYG;Guaraníes;2015-01-19;137410
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6JHTlYHE2Ei0tgi5mtLkw3K;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001276;;20392665;20392665;PYG;Guaraníes;2015-01-19;137427
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6LiwV6tUfbjrdgi5mtLkw3K;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001277;;5949000;5949000;PYG;Guaraníes;2015-01-19;137427
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6K8axAAv3vGUMc%2Bhd6tFyPp;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001135;;37316200;37316200;PYG;Guaraníes;2014-11-17;111178
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6JOLn6Cgnw7TTvOFrXLgqiO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001101;;21436070;21436070;PYG;Guaraníes;2014-10-09;95121
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6KLBsDw1rrvnTvOFrXLgqiO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001103;;12358800;12358800;PYG;Guaraníes;2014-10-09;95121
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6KGQRCqRtOw0Hoz5fwtTnnV;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0001068;;3941950;3941950;PYG;Guaraníes;2014-08-29;83992
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6LPM4jAIxLent9Be090AmWx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0000590;;21036345;21036345;PYG;Guaraníes;2014-07-18;67507
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6Jtt5WTC96o299Be090AmWx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0000594;;67226800;67226800;PYG;Guaraníes;2014-07-18;67507
idbptbVRhFovqvyuFy%2B3KoQGd77I2ow8Yy3eBEAFL6La1mpMTYyLr99Be090AmWx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0000620;;21660000;21660000;PYG;Guaraníes;2014-07-18;67507
