slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327989-dario-ruben-gonzalez-origoya-1;CD-12005-17-147593;"2017-11-20 16:01:03.224";327989;"Adquisición de Textiles y Vestuarios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2017-11-03 14:58:17"
327940-dario-ruben-gonzalez-origoya-3;CD-12016-18-155365;"2018-05-09 16:59:21.446";327940;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA HERRAMIENTAS Y MATERIALES ELÉCTRICOS PARA EL MTESS - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2018-02-05 11:03:28"
340220-dario-ruben-gonzalez-origoya-1;CD-28001-18-153815;"2018-03-26 15:27:22.983";340220;"Adquisición de Materiales Menores para el Equipamiento de Laboratorio Informático de la Escuela de Contabilidad, Casa Matriz - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27190459;PYG;Guaraníes;;"2018-03-19 16:38:35"
345860-dario-ruben-gonzalez-origoya-1;CD-12001-18-156108;"2018-05-28 15:41:51.082";345860;"Adquisición de Materiales Eléctricos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6115666;PYG;Guaraníes;;"2018-05-22 17:44:04"
344021-dario-ruben-gonzalez-origoya-1;CD-12005-18-156876;"2018-06-14 17:14:08.001";344021;"ADQUISICION DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52738500;PYG;Guaraníes;;"2018-05-23 17:28:35"
344597-dario-ruben-gonzalez-origoya-1;CD-13001-18-157687;"2018-07-04 11:55:00.431";344597;"Adquisición de Materiales Eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20526615;PYG;Guaraníes;;"2018-06-12 11:17:24"
344842-dario-ruben-gonzalez-origoya-1;CD-28001-18-158713;"2018-07-26 18:52:42.564";344842;"ADQUISICIÓN DE PUERTAS DE METAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16850000;PYG;Guaraníes;;"2018-07-11 18:13:36"
343639-dario-ruben-gonzalez-origoya-8;CD-12006-18-159748;"2018-08-22 15:28:14.377";343639;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, ARTÍCULOS SANITARIOS, FERRETERÍA Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209740;PYG;Guaraníes;;"2018-07-30 09:59:26"
344835-dario-ruben-gonzalez-origoya-1;CD-28001-18-161655;"2018-10-05 16:43:08.184";344835;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23329760;PYG;Guaraníes;;"2018-08-29 12:08:02"
346821-dario-ruben-gonzalez-origoya-2;CD-12005-18-161104;"2018-09-21 15:16:35.782";346821;"Adquisicion de Textiles y Vestuarios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33991290;PYG;Guaraníes;;"2018-09-05 15:38:56"
