id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gh98ihZ88X9g3mM07iELNw%3D%3D;1;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio técnico de mantenimiento preventivo de Panel de Control de Alarma de Incendio";2147200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ja%2BGbEsC7vhg3mM07iELNw%3D%3D;2;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio técnico de mantenimiento preventivo de dispositivos de detección y alarma de incendios";48600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RNEsPjfd2AZg3mM07iELNw%3D%3D;3;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Placa de comunicación";7442600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uSulXASjZ3Bg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Placa de comunicación";770900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2BOW7nnWhapg3mM07iELNw%3D%3D;5;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de fuente de alimentación";2513800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jKc3Kjtw0T1g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de fuente de alimentación";286200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6w0DjNQktFg3mM07iELNw%3D%3D;7;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Tarjeta de Red";5113700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8VAWNSGZjjZg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Tarjeta de Red";7709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6QLonBXJ0Ahg3mM07iELNw%3D%3D;9;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Detector Multicriterio";892800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Oh%2FF6TevgRg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Detector Multicriterio";81800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FdnndFVhwXlg3mM07iELNw%3D%3D;11;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Pulsador de emergencia direccionable";937400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NndB3CqJ7PVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de Pulsador de emergencia direccionable";81800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGtMRjnaxORg3mM07iELNw%3D%3D;13;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Alarma Audio Visual";969100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oCR66oqalLdg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Alarma Audio Visual";81800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
