slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185094-velute-s-r-l-2;CD-28001-10-0102;"2010-03-23 10:06:15.529329";185094;"Servicios Gastronomicos y Provision de Agua Mineral";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-03-23 10:06:16"
185243-velute-s-r-l-5;CD-11003-10-0363;"2010-04-13 11:20:00.448352";185243;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43645700;PYG;Guaraníes;;"2010-04-13 11:20:00"
193446-velute-s-r-l-3;LP-11003-10-3222;"2010-06-07 13:07:21.237695";193446;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2010-06-07 13:07:21"
191203-velute-s-r-l-1;CD-25002-10-8498;"2010-08-17 15:36:06.169242";191203;"Servicio de Refrigerio y Otros Eventos Especiales, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52395000;PYG;Guaraníes;;"2010-08-17 15:36:06"
191215-velute-s-r-l-1;CD-25002-10-14194;"2010-11-12 16:47:16.788313";191215;"Servicio de Lunch para Brindis de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26586000;PYG;Guaraníes;;"2010-11-12 16:47:17"
191908-velute-s-r-l-1;CD-23008-10-16142;"2010-11-29 11:27:04.872811";191908;"Servicio de Ceremonial";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19346000;PYG;Guaraníes;;"2010-11-29 11:27:05"
205741-velute-s-r-l-1;CD-23014-10-17339;"2010-12-03 14:15:56.696584";205741;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2010-12-03 14:15:57"
205501-velute-s-r-l-3;CD-12003-10-17423;"2010-12-03 16:34:05.597081";205501;"Servicio de Buffet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3004200;PYG;Guaraníes;;"2010-12-03 16:34:06"
198149-velute-s-r-l-1;CD-25005-10-18634;"2010-12-14 12:44:41.550774";198149;"PARALA ADQUISICION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67986450;PYG;Guaraníes;;"2010-12-14 12:44:42"
187218-velute-s-r-l-1;CD-26002-11-20871;"2011-03-09 09:16:17.994102";187218;"Servicios de ceremonial catering AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-03-09 09:16:18"
