id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xP%2F7cp%2F46cMwwhdPtloXq3;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003944;14017311;3454400;3441839;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1yQk9gHWawhi5uUxVkC87j1;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003736;14017311;1691337600;1669859223;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1yQk9gHWawhi7Cknwd9NzlB;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003736;14017311;1691337600;15328058;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1yywzXUuoHcPCk9%2FxlE33tW;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003620;14017311;557609600;555581929;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xdoW%2F91oPvWR%2B0Tucoba9F;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003625;14017311;557772800;555744535;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1ze1dABC3OcXL53hGD28DHb;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003508;14017311;558044800;556015546;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1x83ICPvel0Fo8L3Us%2Bb0ad;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003556;14017311;557609600;555581929;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xyfQkgfBCpyaeB0m3OgPPA;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003477;14017311;556976000;554950633;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1y3IwVqseQKKOZaWag6jwED;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003421;14017311;556569600;554545711;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1z1FGpOH3wy6sVQ6Qu7UKRR;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003391;14017311;555820800;553799633;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1zoFFlBv3rzcVamABq7U8X5;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003347;14017311;555308800;553289495;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1ypGveJ4XMY44rPhz%2FoOLWZ;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003350;14017311;555276800;553257612;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1zPRjiTqipDYn5rYh5aaPG3;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0003088;13832330;555737600;553716736;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN48xEMKcDB%2BkNgLL3ShqSzg%2BLbwyhcwTln;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0072745;13710785;248944000;248038749;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1yFSPA3aK%2FAr9veTOie68ND;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002789;13374571;501834240;500009388;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xrej9fu4y0e2KTSO0Udn%2Fc;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002802;13374571;501814080;224756784;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xrej9fu4y0e7Jl4HBPCFfV;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002802;13374571;501814080;275232518;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1wy%2BcExSM0mQBEmU8KxJBPG;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002809;13374571;752483520;749747216;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1x2jlMs5RNpxDos3DwhurKI;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002783;13374571;501701760;499877390;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1x7dYXTYJkArhUqDeB8KVWQ;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002684;13374571;503049600;501220329;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1z1nb7WGkm6IYBcPRiCvpWS;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002667;13374571;503449920;501619193;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1wLFpZlP25eFirZxgwS5V8h;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002670;13374571;503642880;144365049;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1wLFpZlP25eFu8xvRvcvrGE;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002670;13374571;503642880;357446402;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xqFV9hRRWYZV76LGrR0WWB;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002665;13374571;481260960;479510920;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xStsGHoMajbmMw7mNKlaU6;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002586;;499426560;497610463;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1xKpUZg6NDV5hztFa9JkpDZ;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002591;;500639040;498818534;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1wbF%2B1pDk8tJ3v5SdKNNTP%2B;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002597;;501520320;499696610;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1x%2Bql88CudQ9eu%2FjbdxqLuX;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002550;;499806720;497989241;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXwtOr2KSX5m%2BMuoYpSZ9yN4lP875okGX1wrgcryF5oO7JnwVSnDiycW;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-005-0002537;;724268000;721634298;PYG;Guaraníes;2019-06-20;
