slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
229637-servicio-seguro-medico-odontologico;229637;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2012-11-29 07:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16250562000
249241-seguro-odontologico;249241;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-03-25 12:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;453600000
249933-servicio-cobertura-odontologica-funcionarios-fondo-ganadero;249933;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-09 17:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65139000
257510-contratacion-seguro-odontologico;257510;"CONTRATACIÓN DE SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-26 07:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2522460000
269984-servicio-cobertura-odontologica-funcionarios-fondo-ganadero-2do-llamado;269984;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO (2do llamado)";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-29 18:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
281301-contratacion-seguro-odontologico-mh-2do-llamado;281301;"CONTRATACION DE SEGURO ODONTOLOGICO PARA EL MH 2DO LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-11-27 08:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;216442800
288405-servicio-seguro-odontologico-1;288405;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-09-18 10:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1823999716
299572-servicio-seguro-odontologico-funcionarios-fondo-ganadero-segundo-llamado-1;299572;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-10-14 15:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000
292505-contratacion-seguro-medico-funcionarios-plurianual-1;292505;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1539000000
302040-contratacion-seguro-odontologico-1;302040;"CONTRATACIÓN DE SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-02-03 14:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;234000000
290734-seguro-medico-odontologico-funcionarios-afd-ad-referendum-2016-1;290734;"Seguro Médico y Odontológico para funcionarios de la AFD - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-03-17 09:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8355000
307515-servicio-seguro-odontologico-1;307515;"SERVICIO DE SEGURO ODONTOLOGICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-08-31 10:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333720000
316547-servicio-seguro-odontologico-1;316547;"Servicio de Seguro Odontologico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 10:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2632861440
