slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189829-promedent-s-a-2;LP-23010-10-11430;"2010-10-04 12:26:15";189829;"Contratación de Seguro Médico Para Funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2010-07-05 07:50:43"
213497-promedent-s-a-3;LP-12005-11-23813;"2011-05-03 11:13:25";213497;"Seguro Médico y Odontológico para Funcionarios del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2011-05-02 10:52:02"
216672-promedent-s-a-1;LP-12006-11-32985;"2011-08-29 15:31:22";216672;"CONTRATACION DE SERVICIOS PARA SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3908160000;PYG;Guaraníes;1;"2011-08-29 15:31:23"
218765-promedent-s-a-1;LP-23015-11-33788;"2011-09-09 09:02:48";218765;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269675000;PYG;Guaraníes;;"2011-09-09 09:02:49"
214969-promedent-s-a-1;LP-23018-11-44034;"2011-12-15 16:55:09";214969;"CONTRATACION DE SEGURO MEDICO Y ODONTOLOGICOS- Plurianual ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2011-12-15 16:55:10"
228151-promedent-s-a-2;LP-12011-12-54064;"2012-07-05 10:34:42";228151;"Servicio para Seguro Médico Sanatorial Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632400000;PYG;Guaraníes;;"2012-06-26 16:59:04"
229637-promedent-s-a-5;LP-23015-13-79960;"2013-11-15 09:19:48";229637;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1986390000;PYG;Guaraníes;;"2012-11-29 07:25:54"
257510-promedent-s-a-1;LP-12006-13-81332;"2013-12-06 20:12:27";257510;"CONTRATACIÓN DE SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2492784000;PYG;Guaraníes;1;"2013-11-26 07:18:30"
269984-promedent-s-a-1;CD-27004-14-88838;"2014-06-17 18:33:20";269984;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO (2do llamado)";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2014-05-29 18:10:17"
281301-promedent-s-a-1;LP-12006-14-99452;"2014-12-03 08:46:13";281301;"CONTRATACION DE SEGURO ODONTOLOGICO PARA EL MH 2DO LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2591424000;PYG;Guaraníes;1;"2014-11-27 08:50:04"
288405-promedent-s-a-1;LP-23015-15-112310;"2015-09-21 16:57:54.194237";288405;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1697850000;PYG;Guaraníes;;"2015-09-18 10:12:39"
299572-promedent-s-a-1;CD-27004-15-114127;"2015-10-30 19:32:59.987326";299572;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2015-10-14 15:08:56"
292505-promedent-s-a-3;LP-12016-15-114321;"2015-11-04 16:52:04.627057";292505;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518400000;PYG;Guaraníes;;"2015-10-30 17:27:11"
302040-promedent-s-a-1;LP-12006-16-118421;"2016-02-05 08:53:23.758196";302040;"CONTRATACIÓN DE SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4563000000;PYG;Guaraníes;1;"2016-02-03 14:23:43"
290734-promedent-s-a-3;LP-27007-16-119910;"2016-04-06 15:33:04.384";290734;"Seguro Médico y Odontológico para funcionarios de la AFD - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2016-03-17 09:36:58"
307515-promedent-s-a-1;CO-23014-16-126659;"2016-09-14 15:37:24.726";307515;"SERVICIO DE SEGURO ODONTOLOGICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309000000;PYG;Guaraníes;;"2016-08-31 10:25:51"
316547-promedent-s-a-1;LP-23003-16-128265;"2016-10-18 09:18:26.512";316547;"Servicio de Seguro Odontologico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2616480000;PYG;Guaraníes;1;"2016-10-17 10:30:25"
310914-promedent-s-a-3;LP-12016-16-134465;"2016-12-28 12:03:21.515";310914;"CONTRATACION DE SEGURO MEDICO INTEGRAL Y SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614400000;PYG;Guaraníes;;"2016-12-21 13:15:44"
321496-promedent-s-a-1;CD-27004-17-135978;"2017-03-22 15:21:45.245";321496;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2017-03-16 17:04:44"
322262-promedent-s-a-1;LP-23015-17-137319;"2017-04-26 16:55:16.209";322262;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2988216000;PYG;Guaraníes;;"2017-04-17 14:28:10"
324941-promedent-s-a-1;CO-23014-17-138016;"2017-05-12 16:54:52.365";324941;"SEGUROS ODONTOLOGICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137750000;PYG;Guaraníes;;"2017-04-26 14:13:47"
328875-promedent-s-a-1;LP-12006-17-137758;"2017-05-05 16:18:22.381";328875;"Contratación de Seguro Odontológico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5832000000;PYG;Guaraníes;1;"2017-04-28 15:33:14"
335738-promedent-s-a-2;LP-12016-18-153372;"2018-03-15 10:22:50.314";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";545600000;PYG;Guaraníes;;"2017-12-13 12:11:19"
340143-promedent-s-a-1;CD-27004-18-154813;"2018-04-24 10:49:51.793";340143;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-04-12 16:25:06"
348883-promedent-s-a-1;LP-23003-18-159783;"2018-08-22 16:35:04.656";348883;"Contratación de Seguro Odontológico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3660000000;PYG;Guaraníes;;"2018-08-08 18:14:28"
345282-promedent-s-a-1;LP-12006-18-164473;"2018-12-05 08:25:12.457";345282;"Contratación de Seguro Odontológico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6056505000;PYG;Guaraníes;1;"2018-11-28 16:26:03"
354627-promedent-s-a-1;LP-23015-18-167222;"2018-12-26 16:30:19.041";354627;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2058363548;PYG;Guaraníes;1;"2018-12-17 10:18:32"
