id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2FBaMh3Q338%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
ZD%2BuMXv8Gc0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
XxvKlHGtKqs%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
YB5bvSvplwg%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
%2Ft25qOeYt3k%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
5ysQLMBsFX4%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
rTjoj%2Ffy5%2Fc%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
EI%2BQXtgcGH8%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";1
VHRHSPqOeSw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
6kj4wm%2BrPrE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
jEuDyeVxydc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
GPbDFkjCXm0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
0eq%2FBQS3F28%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
BFSswROuIuM%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
Kp%2FkJsJwJr0%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
Kl6dmXgJ8Pw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
XE1s%2BhDz900%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
JFu1dFgh%2Fng%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
D8U4hr0bkgo%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
0Ev8neYHFKo%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
qajkqhhV8Pc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
UwFQ7bI%2Fsi8%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
aeosl6VBUy8%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
g9WmHk83nWg%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
auI0E7tX45Y%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
dg3fI2m0xwg%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
