id;slug;razon_social;ruc;_sipe
236267;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
236266;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
236265;fabio-silvano-salcedo-mazacotte;"FABIO SILVANO SALCEDO MAZACOTTE";1049608-4;1
236262;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
236258;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
236260;luis-fernando-benitez-peralta;"LUIS FERNANDO BENITEZ PERALTA";3627767-3;1
236261;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
236264;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
236263;pablo-alberto-armoa-arguello;"PABLO ALBERTO ARMOA ARGUELLO";1441939-4;1
236259;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
