slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;260223;"Construcción de un aula más Sanitario para profesores en Escuela Básica N° 4660 San Isidro del B° San Isidro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;260224;"Construcción de dos aulas Escuela Básica N° 5599 San Pedro Apostol del B° Rosa Mistica";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;260225;"Construcción de un aula en Escuela Básica N° 6245 Ezequiel Ramirez del Asentamiento 29 de Setiembre";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
260831-construccion-empedrado-calle-s-n-cnia-5ta-barrio-san-antonio;260831;"CONSTRUCCIÓN DE EMPEDRADO CALLE S/N, CÑIA. 5TA. BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-29 09:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108782800
260909-adquisicion-basureros-metal;260909;"ADQUISICION DE BASUREROS DE METAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-06 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000
352452-reparacion-general-13-aulas-3-bloques-sanitarios-esc-n-444-colegio-nac-prof-manuel-1;352452;"Reparación General de 13 aulas y 3 bloques de sanitarios en la Esc. Nº 444 y Colegio Nac. ""PROF. MANUEL AYALA"" - Compañía Cumbarity de la Ciudad de Villleta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87990000
352444-reparacion-techo-2-aulas-planta-alta-esc-basica-n-708-carlos-a-lopez-ciudad-villeta-1;352444;"Reparación de Techo de 2 Aulas en planta alta de la Esc. Básica Nº 708 ""CARLOS A. LOPEZ"" de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45410000
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
351795-ampliacion-reacondicionamiento-palacete-municipal-distrito-villeta-1;351795;"AMPLIACIÓN Y REACONDICIONAMIENTO DEL PALACETE MUNICIPAL DEL DISTRITO DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-02 08:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158345000
