id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fLhPuug3NGc%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
WszxyHNZL9U%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
BXGlpTF%2F60w%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
xg5m7Ik5eN8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
7VLvlZBT3AU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
aIUK5GVTAKo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
zAfqzsOedos%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";125
QOCsX3oOsH0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";25
gw8V2UYC0yI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
a2HK54fwn0Q%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
3TPdkAXriyA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";70
Xi%2BBJA8FrIU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
6leDSvuXj7s%3D;52121604;Manteles;Manteles;4
PfpD7fzl0H0%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";4
jvOzKd4zqqc%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";12
NSlx%2F1BysR0%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";5
