id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vR3anZe9oeY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
wsMpyGMWL2Y%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
j%2F0UEjN7vZc%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores";1
1KDjSCnsqwk%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
RIh5XelfEak%3D;51212011;Anis;Anis;1
fy4U6IVb3Yk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
xAYrRDUxcRI%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
KVXpoteKoRE%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
H%2BccUyNt%2Fk0%3D;50171550;"Especias o extractos";"Especias o extractos";1
qmgLguvSbx4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
yjRRuVT7Bp8%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
IIVPfy%2B4JV8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
qCr4UOoNlUk%3D;50171549;"Hierbas secas";"Hierbas secas";1
fWKaVXRsTB8%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
eLf7lIKLfpc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Z01SECn6nYY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
Qa77y9klT2Y%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
B1HrEL9AAVc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Si6%2Fr02uw%2FU%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
oYV0A8UIj5w%3D;50171707;Vinagres;Vinagres;1
