id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nv9t773kZ2k%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
71uqWj9qDMY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";10
jR7AqauHrRU%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";10
pXWKolsjlCQ%3D;78181601;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";10
OP%2BtGjUth0E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";10
uJxKCevoaUc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";10
IaNvve4Knr4%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";100
RQl1LGozjzU%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
Fdr9QJvxlxs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";100
K%2Bmo4f%2BxvLs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";10
Dz4nX1rneAo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
