id;nombre;codigo;numero_version
NekW5oJu5Rw%3D;"Presilladora - grapa 24/8";DNCP000018;2
EZWvTkVDY9o%3D;"Presilladora - grapa 23/17";DNCP000019;2
BA6aCDrjFBM%3D;"Presilladora - grapa 23/15";DNCP000020;2
HAbyEf6pllw%3D;"Presilladora - grapa 23/53";DNCP000021;2
18uDYqnlKuA%3D;"Presilladora - grapa 23/10";DNCP000062;3
3U6Ml%2FwnomE%3D;"Presilladora grande - grapa 23/13";DNCP000078;2
TnbgK%2FflJeE%3D;"Presilladora - grapa N° 10";DNCP000091;2
31toHOGh1FE%3D;"Presilladora grande";UO072;3
wAg7jHoeSyk%3D;"Presilladora mediana";UO073;4
dpraonhmN8o%3D;"Presilladora grande - grapa 23/6";UO105;3
