slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334248-construccion-aula-colegio-nacional-san-solano-remodelacion-cocina-escuela-basica-n-1;334248;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN SOLANO Y REMODELACIÓN DE COCINA EN LA ESCUELA BÁSICA N°70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128438320
336965-construccion-aula-tipo-preescolar-escuela-basica-8144-san-jose-1;336965;"CONSTRUCCIÓN DE UN AULA TIPO PREESCOLAR ESCUELA BÁSICA 8144 SAN JOSE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 10:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97986540
336970-construccion-cercado-perimetral-escuela-basica-6658-virgen-pilar-1;336970;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA 6658 VIRGEN DEL PILAR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92170000
337700-construccion-sanitario-sexado-centro-educativo-8-5-sede-tutorial-n-57-1;337700;"CONSTRUCCION DE SANITARIO SEXADO EN CENTRO EDUCATIVO 8-5 Y SEDE TUTORIAL N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72902150
338913-construccion-aula-tipo-preescolar-escuela-basica-n-1111-parroquial-privado-subvencio-1;338913;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR EN LA ESCUELA BÁSICA N° 1111 PARROQUIAL PRIVADO SUBVENCIONADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156938400
339146-construccion-aula-escuela-maria-auxiliadora-1;339146;"Construccion de Aula en la Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 11:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336212-construccion-1-aula-escuela-basica-n-4-658-san-roque-1;336212;"Construcción de 1 Aula Escuela Básica Nº 4.658 San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336195-construccion-sshh-centro-educativo-n-22-1;336195;"Construcción de SSHH para Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
362712-mantenimiento-caminos-vecinales-1;362712;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 14:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161250000
385489-construccion-obras-centro-educativo-jovenes-adultos-n-57-1;385489;"CONSTRUCCIÓN DE OBRAS EN EL CENTRO EDUCATIVO PARA JOVENES Y ADULTOS N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-15 15:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155086456
