slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334248-cristhian-david-jimenez-alfonso-1;CD-30130-17-152047;"2017-12-27 09:03:39.09";334248;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN SOLANO Y REMODELACIÓN DE COCINA EN LA ESCUELA BÁSICA N°70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128400000;PYG;Guaraníes;;"2017-10-17 08:11:36"
337700-cristhian-david-jimenez-alfonso-1;CD-30130-17-151196;"2017-12-26 08:37:33.63";337700;"CONSTRUCCION DE SANITARIO SEXADO EN CENTRO EDUCATIVO 8-5 Y SEDE TUTORIAL N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71887140;PYG;Guaraníes;;"2017-12-14 15:27:33"
338913-cristhian-david-jimenez-alfonso-1;CD-30130-17-152341;"2017-12-27 12:08:32.168";338913;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR EN LA ESCUELA BÁSICA N° 1111 PARROQUIAL PRIVADO SUBVENCIONADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155634765;PYG;Guaraníes;;"2017-12-14 15:37:56"
337237-cristhian-david-jimenez-alfonso-1;CE-30130-17-149378;"2017-12-14 16:58:37.744";337237;"REFACCIÓN DE PABELLÓN EN LA ESCUELA BÁSICA SANTA ELENA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91299500;PYG;Guaraníes;;"2017-12-14 16:58:34"
337252-cristhian-david-jimenez-alfonso-1;CE-30130-17-149379;"2017-12-14 17:00:07.731";337252;"REFACCIÓN Y REMODELACIÓN DE MATADERÍA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285268600;PYG;Guaraníes;;"2017-12-14 17:00:03"
339146-cristhian-david-jimenez-alfonso-1;CD-30189-18-160928;"2018-09-18 15:41:28.32";339146;"Construccion de Aula en la Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89973815;PYG;Guaraníes;;"2018-08-29 11:56:50"
336239-cristhian-david-jimenez-alfonso-1;CD-30189-18-160927;"2018-09-18 15:41:00.638";336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89995120;PYG;Guaraníes;;"2018-08-30 07:39:28"
336244-cristhian-david-jimenez-alfonso-1;CD-30189-18-160929;"2018-09-18 15:42:05.459";336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89770370;PYG;Guaraníes;;"2018-08-30 07:41:04"
336212-cristhian-david-jimenez-alfonso-1;CD-30189-18-160930;"2018-09-18 15:42:22.408";336212;"Construcción de 1 Aula Escuela Básica Nº 4.658 San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89910230;PYG;Guaraníes;;"2018-08-30 07:50:59"
336195-cristhian-david-jimenez-alfonso-1;CD-30189-18-160919;"2018-09-18 15:22:02.004";336195;"Construcción de SSHH para Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89995590;PYG;Guaraníes;;"2018-08-30 07:51:30"
362712-cristhian-david-jimenez-alfonso-1;"Pendiente de Emisión";"Pendiente de Emisión";362712;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158950000;PYG;Guaraníes;;"2019-12-09 14:51:09"
385489-cristhian-david-jimenez-alfonso-1;"Pendiente de Emisión";"Pendiente de Emisión";385489;"CONSTRUCCIÓN DE OBRAS EN EL CENTRO EDUCATIVO PARA JOVENES Y ADULTOS N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147329175;PYG;Guaraníes;;"2020-12-15 15:55:06"
380318-cristhian-david-jimenez-alfonso-1;"Pendiente de Emisión";"Pendiente de Emisión";380318;"REFACCIÓN TOTAL DE LA ESCUELA SAGRADO CORAZÓN DE JESUS DE LA COMPAÑÍA SAN FRANCISCO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236612094;PYG;Guaraníes;;"2020-12-16 14:40:39"
