id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pxlUKm2YL%2F9duFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000149;;4130000;3890160;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pzGXZ7ttTkfa%2BFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000150;;1100000;1036120;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pzdsy4MJjql7uFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000151;;550000;518060;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5py2fM7iSUgNnuFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000152;;780000;734703;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pxowv8MevohH%2BFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000153;;1950000;1836758;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5px1XX1YLltQaeFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000154;;1950000;1836758;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwip97sP%2FKNi%2BFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000155;;1500000;1412891;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwzJZQOEtdjjuFMhwDuU%2BS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000156;;2285000;2152304;PYG;Guaraníes;2019-12-27;186816
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pwBeh9zlrM5Q1rsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000164;;1400000;1318698;PYG;Guaraníes;2019-12-27;190101
xcO93yh67AwCJTsW57oiZBr6rYv%2BMpA3QvUiprsH5pzC%2F7gRSunOG1rsu4tssCBo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000165;;760000;715865;PYG;Guaraníes;2019-12-27;190101
