planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405234-adquisicion-omnibus-urbano-electrico-ad-referendum-plurianual-1;405234-adquisicion-omnibus-urbano-electrico-plurianual-1;405234-adquisicion-omnibus-urbano-electrico-plurianual-1;;;405234;"ADQUISICIÓN DE ÓMNIBUS URBANO ELÉCTRICO- PLURIANUAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-02-28;"2022-04-18 08:00:00";tradicional;4420000000
406496-construcciones-instituciones-educativas-ciudad-villa-elisa-fonacide-1;406496-construccion-aula-preescolar-escuela-basica-n-3410-sagrado-corazon-jesus-fonacide-1;;;;406496;"CONSTRUCCIÓN AULA PREESCOLAR- ESCUELA BASICA N° 3410 SAGRADO CORAZON DE JESUS - FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-06-17 08:00:00";tradicional;170000000
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;;;405236;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL ESTANISLAO FRUTOS RODRIGUEZ DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-06 08:00:00";tradicional;7983934387
411194-construccion-bano-inclusivo-escuela-basica-n-6846-julio-cosme-gutierrez-fonacide-1;411194-construccion-bano-inclusivo-escuela-basica-n-6846-julio-cosme-gutierrez-fonacide-1;;;;411194;"CONSTRUCCION DE BAÑO INCLUSIVO- ESCUELA BASICA N° 6846 JULIO COSME GUTIERREZ-FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-05-18 07:30:00";tradicional;110000000
413079-reparaciones-escuela-basica-n-3649-san-ignacio-loyola-colegio-nacional-emilio-johann-1;413079-reparaciones-escuela-basica-n-3649-san-ignacio-loyola-colegio-nacional-emilio-johann-1;;;;413079;"REPARACIONES VARIAS EN ESCUELA BASICA N° 3649 SAN IGNACIO DE LOYOLA Y COLEGIO NACIONAL EMILIO JOHANNSEN";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-05-26 08:00:00";tradicional;150000000
413080-reparacion-aula-galeria-colegio-nacional-mocayaty-fonacide-1;413080-reparacion-aula-galeria-colegio-nacional-mbocayaty-fonacide-1;;;;413080;"REPARACIÓN DE AULA Y GALERIA- COLEGIO NACIONAL MBOCAYATY - FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-08-19 08:00:00";tradicional;140000000
413082-reparacion-adecuacion-aulas-muralla-esc-bas-n-3213-santa-librada-esc-bas-n-3410-sagr-1;413082-reparacion-adecuacion-aulas-muralla-esc-bas-n-3213-santa-librada-esc-bas-n-3410-sagr-1;;;;413082;"REPARACION Y ADECUACION DE AULAS Y MURALLA- ESC. BAS. N° 3213 SANTA LIBRADA Y ESC. BAS. N° 3410 SAGRADO CORAZON DE JESUS - FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-04-30;"2022-08-22 08:00:00";tradicional;168000000
413083-reparacion-bloque-4-escuela-basica-n-1702-america-fonacide-1;413083-reparacion-bloque-4-escuela-basica-n-1702-america-fonacide-1;;;;413083;"REPARACION DE BLOQUE 4-ESCUELA BASICA N° 1702 AMERICA - FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-08-22 09:00:00";tradicional;176015085
413708-construccion-plaza-divertida-saludable-barrio-arroyo-seco-ciudad-villa-elisa-1;413708-construccion-plaza-divertida-saludable-barrio-arroyo-seco-ciudad-villa-elisa-1;413708-construccion-plaza-divertida-saludable-barrio-arroyo-seco-ciudad-villa-elisa-1;;;413708;"CONSTRUCCION DE PLAZA DIVERTIDA Y SALUDABLE EN EL BARRIO ARROYO SECO DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 07:30:00";tradicional;159759467
408650-adquisicion-tintas-toner-1;408650-adquisicion-tintas-toner-1;408650-adquisicion-tintas-toner-1;;;408650;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 08:00:00";tradicional;75737000
414796-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-institu-1;414796-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-institu-1;414796-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-institu-1;;;414796;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) PARA INSTITUCIONES EDUCATIVAS- FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-19 08:00:00";tradicional;714636000
415713-adquisicion-servicios-funebres-1;415713-adquisicion-servicios-funebres-1;;;;415713;"Adquisicion de Servicios Funebres";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-14 09:00:00";tradicional;176000000
416073-provision-materiales-impresion-licencias-conducir-pvc-1;;;;;416073;"PROVISION DE MATERIALES PARA IMPRESION DE LICENCIAS DE CONDUCIR EN PVC ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;176000000
416474-servicio-impresiones-varias-1;;;;;416474;"SERVICIO DE IMPRESIONES VARIAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;120000000
416626-provision-calcomanias-plotteados-1;;;;;416626;"PROVISION DE CALCOMANIAS PLOTTEADOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;85000000
422180-reparacion-4-aulas-escuela-america-fonacide-ad-referendum-1;422180-reparacion-4-aulas-escuela-america-fonacide-ad-referendum-1;422180-reparacion-4-aulas-escuela-america-fonacide-ad-referendum-1;;;422180;"REPARACIÓN DE 4 AULAS ESCUELA AMÉRICA-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-27 08:00:00";tradicional;188039230
422181-reparacion-4-aulas-galeria-escuela-mbocayaty-fonacide-ad-referendum-1;422181-reparacion-4-aulas-galeria-escuela-mbocayaty-fonacide-ad-referendum-1;422181-reparacion-4-aulas-galeria-escuela-mbocayaty-fonacide-ad-referendum-1;;;422181;"REPARACION DE 4 AULAS Y GALERIA ESCUELA MBOCAYATY-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-30 08:00:00";tradicional;125908415
422183-reparaciones-escuela-san-ignacion-loyola-fonacide-ad-referendum-1;422183-reparaciones-escuela-san-ignacion-loyola-fonacide-ad-referendum-1;422183-reparaciones-escuela-san-ignacion-loyola-fonacide-ad-referendum-1;;;422183;"REPARACIONES VARIAS ESCUELA SAN IGNACION DE LOYOLA-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-27 09:00:00";tradicional;65203483
422184-reparacion-terminacion-muralla-colegio-emilio-johanssen-fonacide-ad-referendum-1;;;;;422184;"REPARACIÓN Y TERMINACIÓN DE MURALLA EN EL COLEGIO EMILIO JOHANSSEN-FONACIDE-AD REFERENDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;89912000
422185-construccion-1-aula-nivel-incial-esc-sagrado-corazon-fonacide-ad-referendum-1;422185-construccion-1-aula-nivel-incial-esc-sagrado-corazon-fonacide-ad-referendum-1;422185-construccion-1-aula-nivel-incial-esc-sagrado-corazon-fonacide-ad-referendum-1;;;422185;"CONSTRUCCION DE 1 AULA NIVEL INCIAL ESC. SAGRADO CORAZON-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-09 11:00:00";tradicional;172835945
422187-construccion-sshh-escuela-julio-cosme-gutierrez-fonacide-ad-referendum-1;422187-construccion-sshh-escuela-julio-cosme-gutierrez-fonacide-ad-referendum-1;422187-construccion-sshh-escuela-julio-cosme-gutierrez-fonacide-ad-referendum-1;;;422187;"CONSTRUCCION DE SSHH ESCUELA JULIO COSME GUTIERREZ-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-06 09:00:00";tradicional;145611195
422194-adquisicion-tarjetas-pvc-habilitaciones-fondos-propios-rad-referendum-1;422194-adquisicion-tarjetas-pvc-habilitaciones-fondos-propios-rad-referendum-1;422194-adquisicion-tarjetas-pvc-habilitaciones-fondos-propios-rad-referendum-1;;;422194;"ADQUISICIÓN DE TARJETAS PVC PARA HABILITACIONES-FONDOS PROPIOS-RAD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-06 10:00:00";tradicional;196000000
414980-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;414980;"ADQUISICION DE UTILES DE OFICINA (CONVENIO MARCO)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414982-adquisicion-elementos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;414982;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (CONVENIO MARCO)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414983-adquisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414983;"ADQUISICION DE MUEBLES (CONVENIO MARCO)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414983-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414983;"ADQUISICION DE MUEBLES (CONVENIO MARCO)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415180-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;415180;"Adquisición de Resmas de Papel con criterios de sustentabilidad";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
