planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287284-tintas-toner;287284-tintas-toner;;;;287284;"TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-23 09:00:00";tradicional;130000000
287288-utiles-oficina;287288-utiles-oficina;;;;287288;"UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-19 09:00:00";tradicional;120000000
287294-articulos-limpieza;287294-articulos-limpieza-1;;;;287294;"ARTICULOS DE LIMPIEZA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-06-04 11:00:00";tradicional;80000000
287523-servicios-funebres;287523-servicios-funebres;;;;287523;"SERVICIOS FUNEBRES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-20 09:00:00";tradicional;120000000
287524-mantenimiento-reparacion-vehiculos-municipales;287524-mantenimiento-reparacion-vehiculos-municipales;;;;287524;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-23 09:00:00";tradicional;140000000
287527-adquisicion-articulos-electricos-de-ferreteria-otros;287527-adquisicion-articulos-electricos-de-ferreteria-otros;;;;287527;"ADQUISICION DE ARTICULOS ELECTRICOS ;DE FERRETERIA Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-16 08:00:00";tradicional;135000000
287532-servicios-eventos;287532-servicios-eventos-1;;;;287532;"SERVICIOS PARA EVENTOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-30 09:00:00";tradicional;140300000
287291-impresos-varios;287291-impresos-varios;;;;287291;"IMPRESOS VARIOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-25 10:00:00";tradicional;120000000
288780-construccion-paseo-peatonal;288780-construccion-paseo-peatonal-1;;;;288780;"CONSTRUCCIÓN DE PASEO PEATONAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-06-10 09:00:00";tradicional;990000000
295736-almuerzo-escolar-1;295736-almuerzo-escolar-1;;;;295736;"ALMUERZO ESCOLAR ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-10 09:00:00";tradicional;520864517
296253-adquisicion-textiles-vestuarios-calzados-1;296253-adquisicion-textiles-vestuarios-calzados-1;;;;296253;"ADQUISICION DE TEXTILES;VESTUARIOS Y CALZADOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-11 09:00:00";tradicional;120000000
297304-construccion-aulas-otros-1;297304-construccion-aulas-otros-1;;;;297304;"CONSTRUCCIÓN DE AULAS Y OTROS ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-08-14 09:00:00";tradicional;1215000000
