planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302996-adquisicion-impresos-varios-1;;;;;302996;"ADQUISICION DE IMPRESOS VARIOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
305039-adquisicion-tintas-toner-1;305039-adquisicion-tintas-toner-3,305039-adquisicion-tintas-toner-1;;;;305039;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-04-20 10:00:00";tradicional;140000000
305645-almuerzo-escolar-1;305645-almuerzo-escolar-1;;;;305645;"ALMUERZO ESCOLAR";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-05-27 10:00:00";tradicional;837900000
305655-construcciones-entidades-educativas-1;;;;;305655;"CONSTRUCCIONES EN ENTIDADES EDUCATIVAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;1396500000
305668-actualizacion-registros-municipales-1;305668-actualizacion-registros-municipales-1;;;;305668;"ACTUALIZACION DE REGISTROS MUNICIPALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-09 09:00:00";tradicional;140000000
303002-adquisicion-utiles-oficina-1;303002-adquisicion-utiles-oficina-1;;;;303002;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-05-04 09:00:00";tradicional;140000000
311695-adquisicion-materiales-construccion-ferreteria-otros-1;311695-adquisicion-materiales-construccion-ferreteria-otros-1;;;;311695;"ADQUISICION DE MATERIALES DE CONSTRUCCION ; FERRETERIA Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-04-20 09:00:00";tradicional;140000000
311697-adquisicion-sillas-espera-recepcion-1;;;;;311697;"ADQUISICION DE SILLAS DE ESPERA PARA RECEPCION";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
314963-adquisicion-tarjetas-pvc-registros-conducir-1;314963-adquisicion-tarjetas-pvc-registros-conducir-1;;;;314963;"ADQUISICIÓN DE TARJETAS EN PVC PARA REGISTROS DE CONDUCIR";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-13 09:00:00";tradicional;20000000
314965-servicios-ceremioniales-1;314965-servicios-ceremioniales-1;;;;314965;"SERVICIOS CEREMIONIALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-06-30;"2016-08-08 09:00:00";tradicional;100000000
316669-materiales-construccion-1;316669-materiales-construccion-1;;;;316669;"MATERIALES DE CONSTRUCCION";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-08-31;"2016-08-31 09:00:00";tradicional;120000000
317967-adquisicion-articulos-limpieza-1;;;;;317967;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;120000000
319520-provision-canastas-navidenas-funcionarios-1;319520-provision-canastas-navidenas-funcionarios-1;;;;319520;"PROVISIÓN DE CANASTAS NAVIDEÑAS PARA FUNCIONARIOS ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-12-12 09:00:00";tradicional;137210000
319528-adquisicion-motobombas-sumergibles-otros-1;;;;;319528;"ADQUISICION DE MOTOBOMBAS SUMERGIBLES Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;80000000
303004-adquisicion-equipos-informaticos-otros-1;;;;;303004;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
