planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422190-adquisicion-combustibles-1;422190-adquisicion-combustibles-1;422190-adquisicion-combustibles-1;;;422190;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-06 08:00:00";tradicional;195998948
422637-servicio-fumigacion-campana-lucha-dengue-barrios-remanso-picada-villa-hermosa-san-ju-1;422637-servicio-fumigacion-campana-lucha-dengue-barrios-remanso-picada-villa-hermosa-san-ju-1;;;;422637;"SERVICIO DE FUMIGACIÓN CAMPAÑA LUCHA CONTRA EL DENGUE EN LOS BARRIOS REMANSO, PICADA, VILLA HERMOSA, SAN JUAN Y MBOCAYATY";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-01-31;"2023-03-16 09:00:00";tradicional;196000000
422189-adquisicion-mezcla-emulsion-asfaltica-1;422189-adquisicion-mezcla-emulsion-asfaltica-1;422189-adquisicion-mezcla-emulsion-asfaltica-1;;;422189;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 08:00:00";tradicional;195980000
422192-adquisicion-piedras-trituradas-4ta-5ta-6ta-1;422192-adquisicion-piedras-trituradas-4ta-5ta-6ta-1;422192-adquisicion-piedras-trituradas-4ta-5ta-6ta-1;;;422192;"ADQUISICIÓN DE PIEDRAS TRITURADAS DE 4TA, 5TA Y 6TA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-20 08:00:00";tradicional;149232400
422203-consultoria-administrativa-financiera-1;422203-consultoria-administrativa-financiera-1;;;;422203;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";SUS;Suspendida;2023-02-28;"2023-04-01 08:00:00";tradicional;196000000
423477-demolicion-sshh-aula-desuso-construccion-1-sshh-4-40-x-6-15-esc-bas-juan-jose-soler-1;423477-demolicion-sshh-aula-desuso-construccion-1-sshh-4-40-x-6-15-esc-bas-juan-jose-soler-1;423477-demolicion-sshh-aula-desuso-construccion-1-sshh-4-40-x-6-15-esc-bas-juan-jose-soler-1;;;423477;"DEMOLICIÓN DE SSHH Y AULA EN DESUSO, CONSTRUCCIÓN DE 1 SSHH DE 4,40 x 6,15 ESC. BAS. JUAN JOSE SOLER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 09:00:00";tradicional;165317282
428995-mantenimiento-reparacion-grupo-generador-transformador-municipal-1;428995-mantenimiento-reparacion-grupo-generador-transformador-municipal-1;428995-mantenimiento-reparacion-grupo-generador-transformador-municipal-1;;;428995;"MANTENIMIENTO Y REPARACION DE GRUPO GENERADOR Y TRANSFORMADOR MUNICIPAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-12 07:15:00";tradicional;150000000
429000-mantenimiiento-reparacion-redistribucion-montaje-desmontaje-aires-acondicionado-1;429000-servicio-mantenimiento-reparacion-aires-acondicionado-1;429000-servicio-mantenimiento-reparacion-aires-acondicionado-1;;;429000;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-22 07:15:00";tradicional;196000000
430311-adquisicion-cemento-asfaltico-petroleo-1;430311-adquisicion-cemento-asfaltico-petroleo-1;;;;430311;"Adquisición de Cemento Asfáltico de Petroleo";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-06-03 07:30:00";tradicional;196000000
422198-adquisicion-impresos-varios-1;422198-adquisicion-impresos-varios-1;;;;422198;"ADQUISICIÓN DE IMPRESOS VARIOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-29 08:30:00";tradicional;185000000
429965-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-villa-1;429965-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-villa-1;429965-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-villa-1;;;429965;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PARA EL MUNICIPIO DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-04 08:45:00";tradicional;764942280
430952-provision-colocacion-equipamientos-plazas-1;430952-provision-colocacion-equipamientos-plazas-1;430952-provision-colocacion-equipamientos-plazas-1;;;430952;"PROVISION Y COLOCACION DE EQUIPAMIENTOS PARA PLAZAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-20 07:00:00";tradicional;179772078
429062-adquisicon-tintas-toner-1;429062-adquisicion-tintas-toner-1;429062-adquisicion-tintas-toner-1;;;429062;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-24 08:15:00";tradicional;178050000
435795-disposicion-final-residuos-1;;;;;435795;"DISPOSICION FINAL DE RESIDUOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;1020000000
430473-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430473;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430473-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430473;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
