planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372764-reparacion-total-bloque-5-aulas-colegio-dr-juan-jose-soler-1;;;;;372764;"Reparacion total de bloque de 5 aulas del Colegio Dr. Juan Jose Soler";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;428605255
374372-adquisicion-desmalezadoras-motomochilas-fumigadoras-1;;;;;374372;"Adquisición de desmalezadoras y motomochilas fumigadoras ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-01-31;;tradicional;46271400
374779-construccion-muralla-perimetral-esc-bas-n-6846-julio-cosme-gutierrez-1;;;;;374779;"Construcción de Muralla Perimetral en la Esc. Bás. N° 6846 Julio Cosme Gutierrez";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;144208140
374945-adquisicion-piedra-bruta-1;374945-adquisicion-piedra-bruta-1;;;;374945;"Adquisición de Piedra Bruta";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-10 08:00:00";tradicional;166500000
375013-adquisicion-tintas-toner-1;375013-adquisicion-tintas-toner-1;;;;375013;"Adquisición de Tintas y Toner";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-11 10:00:00";tradicional;168346200
375242-adquisicion-cap-50-60-1;375242-adquisicion-cap-50-60-1;;;;375242;"Adquisición de CAP 50/60";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-25 08:30:00";tradicional;144146240
380725-reparacion-calles-ciudad-villa-elisa-construccion-vereda-plaza-gloria-maria-1;;;;;380725;"Reparación de calles de la Ciudad de Villa Elisa y Construcción de Vereda de la Plaza Gloria Maria";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;90985279
380763-adquisicion-mobiliarios-instituciones-educativas-1;;;;;380763;"Adquisición de mobiliarios para Instituciones Educativas.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168300000
383364-construccion-estructura-metalica-tinglado-esc-bas-nro-4213-santa-librada-1;;;;;383364;"Construcción de estructura metálica tinglado para la Esc. Bás. Nro. 4213 Santa Librada";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;168060000
384833-adquisicion-equipos-terapia-intensiva-usufructo-hospital-distrital-villa-elisa-1;;;;;384833;"Adquisición de Equipos de Terapia Intensiva para el Usufructo del Hospital Distrital de Villa Elisa";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-08-31;;tradicional;866730000
383486-construccion-tinglados-tres-instituciones-educativas-1;;;;;383486;"Construcción de Tinglados en Tres Instituciones Educativas";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;865675000
