planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211693-adquisicion-combustibles-lubricantes;;;;;211693;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;60000000
211713-adquisicion-combustibles-lubricantes;211713-adquisicion-combustibles-lubricantes;;;;211713;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-04-05 09:00:00";tradicional;115000000
211715-reparacion-mantenimiento-vehiculos;;;;;211715;"REPARACION Y MANTENIMIENTO DE VEHICULOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;105000000
211719-adquisicion-plastificadora;;;;;211719;"ADQUISICION DE PLASTIFICADORA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;4500000
211724-adquisicion-utiles-oficina;;;;;211724;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;20000000
211738-adquisicion-uniforme;;;;;211738;"ADQUISICION DE UNIFORME";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;25250000
211739-contratacion-seguros;;;;;211739;"CONTRATACION DE SEGUROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;10000000
211746-adquisicion-motobombas-sumergibles;;;;;211746;"ADQUISICION DE MOTOBOMBAS SUMERGIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;17535000
211749-adquisicion-articulos-limpieza;;;;;211749;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;12000000
211762-adquisicion-muebles-equipos-oficina;;;;;211762;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;8099000
213229-contratacion-servicios-fumigacion-campana-dengue;;;;;213229;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN DE CAMPAÑA CONTRA EL DENGUE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;80000000
213236-servicios-limpieza-terrenos-baldios-malezas;;;;;213236;"SERVICIOS DE LIMPIEZA DE TERRENOS BALDIOS Y MALEZAS ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;85500000
213239-servicio-recoleccion-disposicion-final-residuos;;;;;213239;"SERVICIO DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;114000000
215338-adquisicion-transformador;215338-adquisicion-transformador;;;;215338;"Adquisicion de Transformador";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2010-12-31 09:00:00";tradicional;81640000
215673-reconstruccion-puente-ypati;;;;;215673;"Reconstrucción de Puente Ypati";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;160158000
216540-construccion-empedrado-tipo-petreo-paso-medin-c-playa;;;;;216540;"CONSTRUCCION DE EMPEDRADO TIPO PETREO PASO MEDIN C/PLAYA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;29730000
211723-construcciones-obras-uso-publico;;;;;211723;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;49850000
219717-reconstruccion-empedrado;;;;;219717;"Reconstruccion de Empedrado";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;70000000
219848-adquisicion-tintas-toner-impresoras;;;;;219848;"Adquisicion de Tintas y Toner para Impresoras";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;62750000
220177-adquisicion-servidor-equipo-informatica;;;;;220177;"Adquisicion de Servidor y Equipo de Informatica";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;113035200
220180-contrapartida-obra-iluminacion-av-americo-picco-acceso-sur-petropar;;;;;220180;"Contrapartida de Obra de Iluminacion de la Av. Americo Picco desde Acceso Sur hasta Petropar";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;365931000
