planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439266-adquisicion-tintas-toner-municipalidad-villa-elisa-1;439266-adquisicion-tintas-toner-municipalidad-villa-elisa-1;;;;439266;"ADQUISICIÓN DE TINTAS Y TONER PARA LA MUNICIPALIDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-02-16 07:00:00";tradicional;159843006
439338-adquisicion-piedra-bruta-1;439338-adquisicion-piedra-bruta-1;439338-adquisicion-piedra-bruta-1;;;439338;"ADQUISICIÓN DE PIEDRA BRUTA ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-08 08:00:00";tradicional;166666800
439341-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;439341-adquisicion-licencia-sistema-informatico-gestion-municipal-1;439341-adquisicion-licencia-sistema-informatico-gestion-municipal-1;;;439341;"ADQUISICION DE LICENCIA DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-09 08:00:00";tradicional;110000000
439342-servicio-mantenimiento-reparacion-aires-acondicionado-1;;;;;439342;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2024-04-30;;tradicional;200000000
439343-adquisicion-servicios-funebres-municipio-villa-elisa-1;439343-adquisicion-servicios-funebres-municipio-villa-elisa-1;439343-adquisicion-servicios-funebres-municipio-villa-elisa-1;;;439343;"ADQUISICIÓN DE SERVICIOS FUNEBRES PARA EL MUNICIPIO DE VILLA ELISA.-";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-26 07:00:00";tradicional;206000000
439393-servicio-fumigacion-plazas-avdas-principales-1;;;;;439393;"SERVICIO DE FUMIGACION EN PLAZAS Y AVDAS PRINCIPALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2024-04-30;;tradicional;205595600
439394-adquisicion-combustible-1;439394-adquisicion-combustible-1;439394-adquisicion-combustible-1;;;439394;"ADQUISICION DE COMBUSTIBLE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-04-30;"2024-02-09 08:00:00";tradicional;199631750
439531-servicio-fumigacion-1;439531-servicio-fumigacion-1;;;;439531;"SERVICIO DE FUMIGACIÓN";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-03-08 08:00:00";tradicional;1000000000
1eed6fa0-f421-6096-9297-352112927196;;;_NO_APLICA_;_NO_APLICA_;441366;"DISPOSICION FINAL DE RESIDUOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
439418-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;439418-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;439418-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;439418;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-12-31;"2024-03-13 08:00:00";tradicional;1462604800
1eeeb9db-8d5b-69ca-b0c6-61974f735234;;;_NO_APLICA_;_NO_APLICA_;447608;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9e4-3c27-68d4-b549-ff6c558304b8;;;_NO_APLICA_;_NO_APLICA_;447621;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9eb-0657-6392-9b84-89c2ebf8f5d1;;;_NO_APLICA_;_NO_APLICA_;447625;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9f2-40f8-6152-bd23-91d6c90ee655;;;_NO_APLICA_;_NO_APLICA_;447631;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9f9-fb54-6fbc-9520-63a429afe821;;;_NO_APLICA_;_NO_APLICA_;447637;"CONSTRUCCION DE AULAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0205-2ed7-6bd4-8960-3ddf6274869a;;;_NO_APLICA_;_NO_APLICA_;448769;"PROVISION Y COLOCACION DE EQUIPAMIENTOS PARA PLAZAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef02d3-7cc1-6bdc-8475-bb8abd3e4f78;;;_NO_APLICA_;_NO_APLICA_;448867;"REPARACION DE BLOQUE DE AULAS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef02e0-a412-6ddc-972a-bd41a57336da;;;_NO_APLICA_;_NO_APLICA_;448875;"ADQUISICIÓN DE PIEDRAS TRITURADAS DE 4TA, 5TA Y 6TA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef02ff-a1ad-6e56-b43f-7ff9b36fce25;;;_NO_APLICA_;_NO_APLICA_;448889;"CONSTRUCCION DE EMPEDRADOS PARA VARIAS CALLES DE LA CIUDAD";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
