planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228733-adquisicion-utiles-oficina;228733-adquisicion-utiles-oficina;228733-adquisicion-utiles-oficina;;;228733;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 09:00:00";tradicional;100480000
228768-adquisicion-articulos-elementos-limpieza;;;;;228768;"ADQUISICION DE ARTICULOS Y ELEMENTOS DE LIMPIEZA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;30000000
228787-adquisicion-impresiones-artes-graficas;228787-adquisicion-impresiones-artes-graficas-1,228787-adquisicion-impresiones-artes-graficas;228787-adquisicion-impresiones-artes-graficas;;;228787;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-24 09:00:00";tradicional;34531900
228805-adquisicion-combustibles-lubricantes;228805-adquisicion-combustibles-lubricantes;228805-adquisicion-combustibles-lubricantes;;;228805;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 12:00:00";tradicional;117437650
228827-reparacion-mantenimiento-vehiculos-municipales;228827-reparacion-mantenimiento-vehiculos-municipales;228827-reparacion-mantenimiento-vehiculos-municipales;;;228827;"REPARACION Y MANTENIMIENTO DE VEHICULOS MUNICIPALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 08:00:00";tradicional;119525000
228829-reparacion-mantenimiento-empedrados-calles;;;;;228829;"REPARACION Y MANTENIMIENTO DE EMPEDRADOS DE CALLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;100000000
228860-adquisicion-camaras-circuito-cerrado;228860-adquisicion-camaras-circuito-cerrado;228860-adquisicion-camaras-circuito-cerrado;;;228860;"ADQUISICION DE CAMARAS DE CIRCUITO CERRADO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-13 08:00:00";tradicional;16000000
228944-adquisicion-cartuchos-tintas-toner;228944-adquisicion-cartuchos-tintas-toner;228944-adquisicion-cartuchos-tintas-toner;;;228944;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;114356300
229010-adquisicion-resmas-papel-cartulina-otros;229010-adquisicion-resmas-papel-cartulina-otros;;;;229010;"ADQUISICION DE RESMAS DE PAPEL; CARTULINA Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-01-31 11:00:00";tradicional;87000000
230149-limpieza-terrenos-baldios-malezas-campana-lucha-dengue-villa-elisa;230149-limpieza-terrenos-baldios-malezas-campana-lucha-dengue-villa-elisa;230149-limpieza-terrenos-baldios-malezas-campana-lucha-dengue-villa-elisa;;;230149;"Limpieza de terrenos Baldios y Malezas (Campaña Lucha contra el Dengue en Villa Elisa)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-27 08:00:00";tradicional;124500000
230152-servicios-fumigacion-ciudad-villa-elisa-campana-lucha-dengue;230152-servicios-fumigacion-ciudad-villa-elisa-campana-lucha-dengue;230152-servicios-fumigacion-ciudad-villa-elisa-campana-lucha-dengue;;;230152;"Servicios de Fumigacion en la Ciudad de Villa Elisa(Campaña lucha contra el Dengue)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-27 09:00:00";tradicional;117600000
231603-construccion-pozos-artesianos-abastecimiento-agua-potable-b-villa-hermosa;231603-construccion-pozos-artesianos-abastecimiento-agua-potable-b-villa-hermosa;231603-construccion-pozos-artesianos-abastecimiento-agua-potable-b-villa-hermosa;;;231603;"CONSTRUCCION DE POZOS ARTESIANOS PARA ABASTECIMIENTO DE AGUA POTABLE AL Bº VILLA HERMOSA y Bº 29 DE SETIEMBRE DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-07 08:00:00";tradicional;189800000
237275-construccion-canal-cielo-abierto-rejillas-calle-santo-tomas;237275-construccion-canal-cielo-abierto-rejillas-calle-santo-tomas;237275-construccion-canal-cielo-abierto-rejillas-calle-santo-tomas;;;237275;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON REJILLAS- CALLE SANTO TOMAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-17 09:00:00";tradicional;565000000
240187-limpieza-terrenos-baldios-minga-ambiental-lucha-dengue-ciudad-villa-elisa;;;;;240187;"Limpieza de Terrenos Baldios (Minga Ambiental Lucha contra el Dengue en la Ciudad de Villa Elisa 4 Fronteras)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;180000000
240289-adquisicion-canos-reemplazo-bolsas-resiuos-campana-lucha-dengue;;;;;240289;"Adquisicion de Caños para reemplazo y Bolsas de Resiuos( Campaña Lucha contra el Dengue)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;101344000
240315-adquisicion-distintivos-habilitacion-p-vehiculos-gral;;;;;240315;"Adquisicion de Distintivos de habilitacion p/ vehiculos en gral";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;61600000
240339-reconstruccion-obras-varias;;;;;240339;"RECONSTRUCCION DE OBRAS VARIAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;127000000
240389-2da-etapa-actualizacion-datos-catastrales-e-inmobiliarios-ciudad-villa-eli;;;;;240389;"2DA ETAPA DE ACTUALIZACION DE DATOS CATASTRALES E INMOBILIARIOS EN LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;125000000
240478-adquisicion-insecticidas-fumigacion-campana-lucha-dengue-4-fronteras;;;;;240478;"ADQUISICION DE INSECTICIDAS PARA FUMIGACION(CAMPAÑA LUCHA CONTRA EL DENGUE 4 FRONTERAS)";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;7000000
240576-adquisicion-pitillos-alcoholimetros;;;;;240576;"ADQUISICION DE PITILLOS ALCOHOLIMETROS ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;5300000
240823-reconstruccion-empedrados-petreos;;;;;240823;"RECONSTRUCCION DE EMPEDRADOS PETREOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;73367500
240488-construccion-lomadas-h-a-otros;;;;;240488;"Construccion de Lomadas de Hº Aº y Otros";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;93553000
241194-servicios-funebres;;;;;241194;"SERVICIOS FUNEBRES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;79540000
241949-adquiscion-camiones-volquetes-6m3-okm-ano-2012;241949-adquiscion-camiones-volquetes-6m3-okm-ano-2012;;;;241949;"Adquiscion de Camiones Volquetes de 6m3 - okm -Año 2012";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-08-06 09:00:00";tradicional;960000000
242004-reconstruccion-empedrados-calles-francisco-paredes-alamos-cerro-cora-mons;;;;;242004;"RECONSTRUCCION DE EMPEDRADOS DE LAS CALLES FRANCISCO PAREDES; ALAMOS; CERRO CORA; MONS. JUAN S. BOGARIN Y PIRIBEBUY";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;122866000
242151-actualizacion-datos-catastrales-e-inmobiliarios-3ra-etapa;;;;;242151;"ACTUALIZACION DE DATOS CATASTRALES E INMOBILIARIOS 3RA ETAPA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;125000000
242820-adquisicion-combustibles-lubricantes;242820-adquisicion-combustibles-lubricantes;;;;242820;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-01 09:00:00";tradicional;120000000
242822-mantenimiento-reparacion-vehiculos-municipales;242822-mantenimiento-reparacion-vehiculos-municipales;;;;242822;"Mantenimiento y Reparacion de Vehiculos Municipales";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-14 09:00:00";tradicional;100000000
242824-adquisicion-equipos-informaticos;;;;;242824;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
245709-construccion-pavimento-h-a-calle-virgen-carmen;;;;;245709;"CONSTRUCCION DE PAVIMENTO DE Hº Aº CALLE VIRGEN DEL CARMEN";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1500000000
246714-combustibles-lubricantes;;;;;246714;"COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
247482-construccion-pavimento-h-a-calle-virgen-carmen-calle-16-julio-calle-rodrig;247482-construccion-pavimento-h-a-calle-virgen-carmen-calle-16-julio-calle-rodrig;;;;247482;"CONSTRUCCION DE PAVIMENTO DE Hº Aº DE LA CALLE VIRGEN DEL CARMEN DESDE LA CALLE 16 DE JULIO HASTA LA CALLE RODRIGUEZ DE FRANCIA Y SU INTERSECCION CON LA AV. AMERICO PICCO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-24 08:00:00";tradicional;1500000000
