planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253226-adquisicion-utiles-oficina;253226-adquisicion-utiles-oficina;;;;253226;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-07 08:00:00";tradicional;120000000
253768-adquisicion-combustibles-lubricantes;253768-adquisicion-combustibles-lubricantes;;;;253768;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-23 08:00:00";tradicional;127000000
253769-adquisicion-tintas-toner;253769-adquisicion-tintas-toner;;;;253769;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-20 09:00:00";tradicional;120000000
256222-adquisicion-impresos-varios;256222-adquisicion-impresos-varios;;;;256222;"ADQUISICION DE IMPRESOS VARIOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-03 09:00:00";tradicional;120000000
259112-mantenimiento-reparacion-vehiculos-municipales;259112-mantenimiento-reparacion-vehiculos-municipales;;;;259112;"Mantenimiento y Reparacion de Vehiculos Municipales";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-25 08:00:00";tradicional;120000000
260034-adquisicion-articulos-electricos-de-ferreteria-otros;260034-adquisicion-articulos-electricos-de-ferreteria-otros;;;;260034;"ADQUISICION DE ARTICULOS ELECTRICOS ;DE FERRETERIA Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-26 11:00:00";tradicional;100000000
260036-adquisicion-elementos-e-insumos-limpieza;260036-adquisicion-elementos-e-insumos-limpieza;;;;260036;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-26 09:00:00";tradicional;100000000
260220-servicios-funebres;260220-servicios-funebres;;;;260220;"Servicios Funebres";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-17 09:00:00";tradicional;80000000
260221-servicios-eventos;260221-servicios-eventos;;;;260221;"Servicios para Eventos";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-16 09:00:00";tradicional;127000000
262885-adquisicion-utiles-oficina;262885-adquisicion-utiles-oficina;;;;262885;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-28 08:00:00";tradicional;120000000
262888-adquisicion-tintas-toner;262888-adquisicion-tintas-toner;;;;262888;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-28 10:00:00";tradicional;127000000
262889-adquisicion-elementos-e-insumos-limpieza;262889-adquisicion-elementos-e-insumos-limpieza;;;;262889;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-02 08:00:00";tradicional;80000000
262890-adquisicion-combustibles;262890-adquisicion-combustibles;;;;262890;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-27 10:00:00";tradicional;127000000
262891-servicios-reparacion-mantenimiento-vehiculos-municipales;262891-servicios-reparacion-mantenimiento-vehiculos-municipales;;;;262891;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS MUNICIPALES";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-02 11:00:00";tradicional;120000000
262892-adquisicion-articulos-electricos-ferreteria-otros;262892-adquisicion-articulos-electricos-ferreteria-otros;;;;262892;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-02 10:00:00";tradicional;100000000
264122-servicios-eventos;264122-servicios-eventos;;;;264122;"SERVICIOS PARA EVENTOS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-26 08:00:00";tradicional;100000000
265079-adquisicion-productos-textiles-vestuarios-otros;265079-adquisicion-productos-textiles-vestuarios-otros;;;;265079;"ADQUISICION DE PRODUCTOS TEXTILES,VESTUARIOS Y OTROS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 08:00:00";tradicional;86400000
265188-adquisicion-gafas-seguridad;265188-adquisicion-gafas-seguridad;;;;265188;"adquisicion de gafas de seguridad";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 09:00:00";tradicional;13500000
265295-adquisicion-obsequios-navidenos-funcionarios-institucion;265295-adquisicion-obsequios-navidenos-funcionarios-institucion;;;;265295;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS DE LA INSTITUCION";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 10:00:00";tradicional;120000000
265584-servicios-consultoria-auditoria-interna;;;;;265584;"Servicios de Consultoria para Auditoria Interna";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90000000
