id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YHj2xkGISMBg3mM07iELNw%3D%3D;1;82121505-003;"Impresion de afiches";"Impresion de afiches";5500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYXwHwbqt7xg3mM07iELNw%3D%3D;2;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";7000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLYqsXZ3Oo9g3mM07iELNw%3D%3D;3;82121507-017;"Impresion de calcomania";"Impresion de calcomania";4500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7%2Bw28OOZ%2Blg3mM07iELNw%3D%3D;4;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wO5Quo7lSs1g3mM07iELNw%3D%3D;5;82121504-008;"Impresion en llaveros";"Impresion en llaveros";5900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsuCV3Meyyhg3mM07iELNw%3D%3D;6;82121505-007;"Impresion de banner";"Impresion de banner";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kU51j5XFgzdg3mM07iELNw%3D%3D;7;82121505-007;"Impresion de banner";"Impresion de banner";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AaHjf7IgdK1g3mM07iELNw%3D%3D;8;82121505-007;"Impresion de banner";"Impresion de banner";280000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5idGbS3rrWlg3mM07iELNw%3D%3D;9;82121505-007;"Impresion de banner";"Impresion de banner";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xGCbecmL2dpg3mM07iELNw%3D%3D;10;82121505-007;"Impresion de banner";"Impresion de banner";480000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
