id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhyoNeb6VWVKAXnZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002730;;61096952;57548884;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhycZscRJP%2B8s3nZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002731;;220710432;207893176;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhwl4CgIuFGZ4HnZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002733;;17907880;16867920;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhzHKglEghTmG3nZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002734;;42822487;40335668;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhzw08%2FHgK6Nh3nZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002735;;57339956;54010068;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhzHWIjcuWImgHnZFTQaqBIo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002737;;23746427;22367407;PYG;Guaraníes;2022-11-21;159951
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhxUGPBlTgvNM8fZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001936;;298527476;281191172;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhzVVMAyFLaMAMfZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002169;;1106450;1060633;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhxrkC05mXb69sfZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002425;;20809892;19601404;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhwfAJabWB2TPcfZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002427;;131797997;124144128;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhwbMUl1M19H%2FMfZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002428;;21579952;20326746;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhyT8g7NmgOciMfZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002429;;5800787;5463920;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhy6bMFei%2BsVQ8fZWjz8%2BF0i;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002430;;160904552;151560386;PYG;Guaraníes;2022-10-28;140942
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhwupDqZjuvIfptYFkJdZvXi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0002170;;22941308;21609044;PYG;Guaraníes;2022-09-29;123835
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhxnaG%2BOMwLsvVmmY7I6T2lG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001585;;51992428;48973087;PYG;Guaraníes;2022-08-11;102170
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhwnrSdedolxwP9goAzcACAZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001165;;22669308;21352839;PYG;Guaraníes;2022-07-26;86550
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhzyBxtiJtElyf9goAzcACAZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001167;;11085076;10441336;PYG;Guaraníes;2022-07-26;86550
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhxdyp4VckE3xL0gZHWJv5Na;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001164;;234290855;220684945;PYG;Guaraníes;2022-07-01;70866
hXCfVb4CFmjMEjiSuguBkfdBMlKYTSyTs4zc7BxIIhz%2B1gp6lvUngKDoWL%2FvKzdZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";001-004-0001162;;15421763;14526178;PYG;Guaraníes;2022-06-07;67044
