id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6I5y8O6hAW4lJ%2BNpndxXy6K;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000101;;5500000;5330000;PYG;Guaraníes;2015-11-23;142001
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6KJOeW3lnvPaSXhAsjedBMg;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000071;;5500000;5330000;PYG;Guaraníes;2015-10-29;128333
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6KPzyM%2BXL5tjGwlUZXCnq4s;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000070;;5500000;5330000;PYG;Guaraníes;2015-09-25;113528
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6KBr61FH4SlQ9PYl4g%2FauTV;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000069;;5500000;5330000;PYG;Guaraníes;2015-08-21;93663
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6IRjNPfR4ml0MPqSfFk9aW8;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000068;;5500000;5330000;PYG;Guaraníes;2015-07-21;79692
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6IAkv%2BEC18NaR4LaEdUls2D;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000066;;5500000;5330000;PYG;Guaraníes;2015-06-24;64936
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6K48fE6a8hd%2BFil0oHNkIqz;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000065;;5500000;5330000;PYG;Guaraníes;2015-05-22;49672
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6IBjNOzDNqhKAfVCFLvNv%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000062;;5500000;5500000;PYG;Guaraníes;2015-04-22;33770
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6J7mb4vBwvAzInst2V2pykq;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000061;;5500000;5500000;PYG;Guaraníes;2015-04-01;28404
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6LBM2xc3mdOCTIMJ43cSjgI;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000060;;5500000;5500000;PYG;Guaraníes;2015-03-05;13991
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6K0eK7DtUXhJ%2FL47PvbaQuW;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000059;;5500000;5500000;PYG;Guaraníes;2015-02-12;5970
idbptbVRhFppElzhx0vQNhjt7%2BtZ5zT7Yy3eBEAFL6JKUqpCu5qX4vW0QyBjlcR7;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000058;;5500000;5500000;PYG;Guaraníes;2014-12-30;163840
