id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkMk9JrL8JNtEdjQdMo6n8ZU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000127;;1550000;1521952;PYG;Guaraníes;2019-12-23;185585
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkO1HGiWIGtwG5WzE1NWnHY5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000126;;1550000;1521952;PYG;Guaraníes;2019-11-21;160541
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkNyskyqNmuJ38b9fTlnpsIC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000092;;1550000;1522129;PYG;Guaraníes;2019-10-31;147108
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkMrjTId%2Fb24XpaJyrsi%2BkG7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000091;;1550000;1522129;PYG;Guaraníes;2019-09-24;126969
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkOxZvAcMKy8kPNbuR%2Bac6vI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000090;;1550000;1521952;PYG;Guaraníes;2019-09-05;117382
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkPZGIk0mYciNScxs7Y6BKJD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000088;;1550000;1521952;PYG;Guaraníes;2019-07-16;90031
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkNLZyzEJsrVjYEeemvDg0R9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000087;;1550000;1522129;PYG;Guaraníes;2019-06-27;77076
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkNduyFiRFSysPIlCDjheyfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000085;;1550000;1522129;PYG;Guaraníes;2019-06-06;70228
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkOrJ36To4TjuJE9KSCChDgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000084;;1550000;1522129;PYG;Guaraníes;2019-05-02;51239
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkOJ%2Bukw9AAV%2BscJaeeeQ2xj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000080;;1550000;1477843;PYG;Guaraníes;2019-04-04;36955
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkPrPzbu4iX3Y8cJaeeeQ2xj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000081;;1550000;1477843;PYG;Guaraníes;2019-04-04;36955
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkO%2B%2FrZF7ocAWscJaeeeQ2xj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000082;;1550000;1477843;PYG;Guaraníes;2019-04-04;36955
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkPTXushph4ymO2JU8K%2Fpg7W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000076;;1550000;1522129;PYG;Guaraníes;2019-01-17;165895
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkM6XYgDY%2FFtqQ7MrQsSsMMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000058;;1550000;1522129;PYG;Guaraníes;2018-11-23;138632
w91ksD1409y%2BbLU8OyWQP3Bx2o1JEVPR8xEMKcDB%2BkPBTom0ACzS0p6wpDVRirz2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000057;;1550000;1522070;PYG;Guaraníes;2018-10-18;118379
