id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
34854;constancia_sipe_1636484919375.pdf;2021-11-09T16:08:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9972c2813a4d17de419efda9ad7e1447be1030d1
34853;renta_y_balances_1636484540358.pdf;2021-11-09T16:02:21;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;f1804c3ae1a624748e3803bc642f10dad823f663
34852;oferta_electronica_1636484494484.pdf;2021-11-09T16:01:35;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;53199f8511d835aa3e0735b87e53c5a8b8c70ebb
34851;sinarh_1636484472813.pdf;2021-11-09T16:01:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;434c4ddb2c1ffe39d544f7aab8fbea00b34e029a
34850;miembros_directorio_1636484434364.pdf;2021-11-09T16:00:34;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b5a51d1da289ed4b562037c0fbd51ee52d5fe41e
34849;especificaciones_tecncias_1636484395534.pdf;2021-11-09T15:59:56;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;4cbaa255c9ea3eb2793ead95373597b22395c060
34848;autorizacion_fabricante_1636484380766.pdf;2021-11-09T15:59:41;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f70a043fd60f8c4f20645e0fd12d1109a7ff6abb
34847;planilla_precios_1636484357776.pdf;2021-11-09T15:59:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c1b787a20b0d90d1fb7665be7b3c966fdf80439d
34846;formulario_oferta_1636484339694.pdf;2021-11-09T15:59:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d58d12d7d856af5b0b25a28ca68fecea7a63da0e
34845;garantia_mantenimiento_oferta_1636484320929.pdf;2021-11-09T15:58:41;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;230f79fcd429c5362fcac58750762fc329159a0f
