id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4zEK0NuVo9k%253D;informe_de_evaluacion_1586784227449.pdf;"2020-04-13 09:23:59";;"Informe de Evaluación";adjudicacion;36;
Bl%252FiZ8aMEYI%253D;5905_382078_1587078364799.pdf;"2020-04-16 19:06:17";;"Nota de Observacion";adjudicacion;366;
5mGwfGlVjw4%253D;notificacion_a_la_empresa_1586200440775.pdf;"2020-04-06 15:14:06";;"Notificación al Oferente";adjudicacion;39;
YJ6R1DCB%252Bzo%253D;nota_de_comunicacion_1586201846887.pdf;"2020-04-06 15:37:28";;"Orden de Compra o Contrato";contrato;123;
4dDZrJQSXO8%253D;anexos_1587138512907_mspbs_1587390638682.pdf;"2020-04-20 11:21:56";"2020-04-20 11:21:56";"Otros - Exp. por Decreto 5174";adjudicacion;219;
uShjgNbrTNo%253D;nota_de_contestacion_1587138320122_mspbs_1587390625634.pdf;"2020-04-20 09:50:41";"2020-04-20 12:18:32";"Otros - Exp. por Decreto 5174";adjudicacion;219;
aQogTykdTXA%253D;contrato_n__201___gt_scientific_s_a__1586784292556.pdf;"2020-04-13 09:24:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
P9T3mIPKcIQ%253D;contrato_n__199___biotec_del_paraguay_s_a__1586784234158.pdf;"2020-04-13 09:23:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OYAqhFQA3U4%253D;nota_n__1208_1586200615078.pdf;"2020-04-06 15:17:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7rJOeFas8co%253D;acta_de_apertura_1586200506767.pdf;"2020-04-06 15:15:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
