id;slug;razon_social;ruc;_sipe
509930;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
509927;conde-s-a;"CONDE S.A.";80013702-7;1
509925;distrimex-s-a;"DISTRIMEX S.A. ";80066188-5;1
509924;eco-rural-srl;"ECO RURAL SRL";80029416-5;1
509922;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
509926;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
509921;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
509929;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
509928;oscar-adolfo-amarilla-matto;"OSCAR ADOLFO AMARILLA MATTO";4072939-7;1
509923;pamaq-s-a;"PAMAQ S.A.";80011245-8;1
