id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EpQwXywy8ZM%3D;52121505;Almohadas;Almohadas;102
z%2BYpkhEzUi0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
1bELwbRIIik%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
ASBYnaG85tA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
SD%2BxtBgTktw%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
YBcXGs710jE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
eY3v%2FCTLZ9s%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
wJXgxbJcdDE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
tQo%2F9fl1yi8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
v9KlDY7FMQE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
dH6x0%2BuMHgY%3D;52121501;Colchas;Colchas;103
CHjHnYBw1nw%3D;49121502;"Colchones de espuma";"Colchones de espuma";102
PzDs%2FV7XX9s%3D;52121512;"Fundas de almohada";"Fundas de almohada";103
zOLYkkDKnBI%3D;46181504;"Guantes protectores";"Guantes protectores";200
6zEws%2FaXhgA%3D;52121604;Manteles;Manteles;40
kRSL3Z%2F7mCY%3D;52121604;Manteles;Manteles;43
CaWv7SfQLVA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";200
tzy46g6%2FqmU%3D;52121509;Sabanas;Sabanas;103
EDgr%2BFnj%2B%2Bs%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
%2FusIAT7zzSk%3D;46181528;"Vestido protectivo";"Vestido protectivo";30
