id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mhGNRe6dfRs%253D;informe_de_evaluacion_esc_n_756_1631886853790.pdf;"2021-09-17 09:54:25";;"Informe de Evaluación";adjudicacion;36;
WPg178ypLiU%253D;informe_de_evaluacion_1630970351539.pdf;"2021-09-06 19:19:21";;"Informe de Evaluación";adjudicacion;36;
gCODBjYzGpo%253D;notificacion_1633699061206.zip;"2021-10-08 12:19:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
%252FnzfUg87mk0%253D;notificacion_1633699061206.zip;"2021-10-08 12:19:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
u1SyLYcOkn4%253D;nota_de_cancelacion_1633520434518.zip;"2021-10-08 12:19:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
SEjspyehcbI%253D;nota_de_cancelacion_1633520434518.zip;"2021-10-08 12:19:38";;"Nota de Cancelación Adjudicación";adjudicacion;138;
EnJhCYchspU%253D;nota_de_cancelacion_1633520434518.zip;"2021-10-06 08:41:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
aV2n338yQCM%253D;nota_de_cancelacion_1633520434518.zip;"2021-10-06 08:40:44";;"Nota de Cancelación Adjudicación";adjudicacion;138;
5jRvJWu3Ln0%253D;16834_401477_1632516601008.pdf;"2021-09-24 16:50:02";;"Nota de Observacion";adjudicacion;366;
QXFehUrKKxo%253D;16259_401477_1631656211707.pdf;"2021-09-14 17:50:13";;"Nota de Observacion";adjudicacion;366;
