id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UNUI3B8lHBQLdMfVtQa6Ud;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000751;;445897;419609;PYG;Guaraníes;2023-10-03;149139
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WUtcQ%2BJqnm0osSz6RBDg7M;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000749;;96303400;90625877;PYG;Guaraníes;2023-09-05;130045
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Ws6OOMEXEYsosSz6RBDg7M;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000752;;736030;692638;PYG;Guaraníes;2023-09-05;130045
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VVvx%2BgLmVb7%2Bwivnkbw%2B%2FE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000723;;92103400;86673486;PYG;Guaraníes;2023-08-03;112759
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UaWYodkvU%2B2Owivnkbw%2B%2FE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000724;;23729933;22330946;PYG;Guaraníes;2023-08-03;112759
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WZHbIpgYDYkOwivnkbw%2B%2FE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000725;;2321971;2185080;PYG;Guaraníes;2023-08-03;112759
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UlWhQoaAVZzewivnkbw%2B%2FE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000726;;736030;692638;PYG;Guaraníes;2023-08-03;112759
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5U5F2OCezqZvM%2BMjcB2vx8R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000685;;92103400;86673486;PYG;Guaraníes;2023-07-04;93930
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XgrquREmoZIM%2BMjcB2vx8R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000686;;23729933;22330946;PYG;Guaraníes;2023-07-04;93930
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WVlSdSU8heC8%2BMjcB2vx8R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000687;;2321971;2185080;PYG;Guaraníes;2023-07-04;93930
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Vk%2FC5qZJ0rk8%2BMjcB2vx8R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000690;;736030;692638;PYG;Guaraníes;2023-07-04;93930
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XPpoTMpI8Wr75SqYclJSVS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000651;;92103400;86673486;PYG;Guaraníes;2023-06-06;78010
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XbgrAX%2FH5khb5SqYclJSVS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000652;;23729933;22330946;PYG;Guaraníes;2023-06-06;78010
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XijffidP21975SqYclJSVS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000653;;2321971;2185080;PYG;Guaraníes;2023-06-06;78010
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Uv%2F7KUFVt9sL5SqYclJSVS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000654;;736030;692638;PYG;Guaraníes;2023-06-06;78010
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5X9orJWCmX5lcZS%2F9Vm2KQR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000613;;92103400;86673486;PYG;Guaraníes;2023-05-04;58701
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WjMj9vUZWRAMZS%2F9Vm2KQR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000614;;23729933;22330946;PYG;Guaraníes;2023-05-04;58701
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Woyr0kNrg%2Fw8ZS%2F9Vm2KQR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000619;;2431531;2288181;PYG;Guaraníes;2023-05-04;58701
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UzAbO3nuEpWsZS%2F9Vm2KQR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000620;;626470;589537;PYG;Guaraníes;2023-05-04;58701
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5W3%2BhBiBxF9UUuibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000562;;92103400;86673486;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XvA9E17IZvz0uibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000563;;23729933;22330946;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VzjoT85Mi4tEuibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000570;;2431531;2288181;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UOydLXzSOs%2B0uibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000571;;626470;589537;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5U73WrQKolqP0uibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000572;;2321971;2185080;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WtK0LaR06wE0uibvCKFv6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000573;;736030;692638;PYG;Guaraníes;2023-04-04;40463
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XPDjRAgXpdItxTb84MR7t9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000528;;87953400;82768147;PYG;Guaraníes;2023-03-02;19575
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WNDZn6qsNo0NxTb84MR7t9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000529;;27879933;26236284;PYG;Guaraníes;2023-03-02;19575
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WjdvvWl0LH3XpgeXPGHSIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000486;;87953400;82768147;PYG;Guaraníes;2022-12-28;210900
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VuA4FK9%2BXKRXpgeXPGHSIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000487;;27879933;26236284;PYG;Guaraníes;2022-12-28;210900
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UmQ%2BrVQrjucHpgeXPGHSIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000508;;87953400;82768147;PYG;Guaraníes;2022-12-28;210900
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VWVFeM7FEXR3pgeXPGHSIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000509;;27879933;26236284;PYG;Guaraníes;2022-12-28;210900
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XlT5%2Fkr6VTfOCcyjWJEYXY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000440;;32079933;30188675;PYG;Guaraníes;2022-12-09;185646
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WX9bOSqYIUlOCcyjWJEYXY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000441;;83753400;78815756;PYG;Guaraníes;2022-12-09;185646
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5V97IrO0kt%2Baourn%2FLU6lIk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000405;;87953400;82768147;PYG;Guaraníes;2022-11-03;165916
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WO9h9zYGKT4Iurn%2FLU6lIk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000406;;27879933;26236284;PYG;Guaraníes;2022-11-03;165916
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5U0YLM0V4BIF7ZmYJPNlavA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000372;;87953400;82768147;PYG;Guaraníes;2022-10-04;144713
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5UJ3Vbo9NjoUbZmYJPNlavA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000373;;27879933;26236284;PYG;Guaraníes;2022-10-04;144713
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5W5vzj2553DRsRZavO1Vb6D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000345;;87953400;82768137;PYG;Guaraníes;2022-09-01;126486
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XVcOHA5fhs%2FMRZavO1Vb6D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000347;;27879933;26236284;PYG;Guaraníes;2022-09-01;126486
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WgMhaTJNWvsbInnolhZVWG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000321;;83753400;78815756;PYG;Guaraníes;2022-08-02;108084
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XM0IXx8xWmYbInnolhZVWG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000322;;32079933;30188675;PYG;Guaraníes;2022-08-02;108084
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Vb9%2BdvrEg9FNl9nj9eHdmo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000301;;71203400;67005636;PYG;Guaraníes;2022-07-05;90603
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XczErW%2FoSVQ9l9nj9eHdmo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000302;;44629933;41998796;PYG;Guaraníes;2022-07-05;90603
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VkgJqvym9pmGFBlj4wAEEG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000277;;87953400;82768147;PYG;Guaraníes;2022-06-02;73044
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VLMWX8wiXlPWFBlj4wAEEG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000278;;27879933;26236284;PYG;Guaraníes;2022-06-02;73044
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Wjt%2BWdX6H0B3whN7dCdKnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000267;;115833333;109004431;PYG;Guaraníes;2022-05-05;52575
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Uyes3LO2n0n6XxBC3bVqfd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000251;;79553400;74863365;PYG;Guaraníes;2022-04-05;38634
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WUN6BMSwqoGqXxBC3bVqfd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000252;;36279933;34141066;PYG;Guaraníes;2022-04-05;38634
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Vr3KvsLSg3Wu5NjYji0wgF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000229;;79553400;74863365;PYG;Guaraníes;2022-03-03;19927
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Vd1wXrmqQPQO5NjYji0wgF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000230;;36279933;34141066;PYG;Guaraníes;2022-03-03;19927
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5X92TQu2AXXVQXnMa4qykDT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000213;;79553400;74863365;PYG;Guaraníes;2022-02-02;4088
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Uy11oDEKv15AXnMa4qykDT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000215;;36279933;34141066;PYG;Guaraníes;2022-02-02;4088
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5WgVBz5otHqkjRFLGE1iWpa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000197;;67003400;63053245;PYG;Guaraníes;2021-12-29;188819
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5U82nzDTNueFTRFLGE1iWpa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000199;;48829933;45951186;PYG;Guaraníes;2021-12-29;188819
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5XTAf%2FKtigilJigpwTrccJR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000187;;83753400;78815756;PYG;Guaraníes;2021-12-02;166248
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5VKKRp24zLm%2BZigpwTrccJR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000188;;32079933;30188675;PYG;Guaraníes;2021-12-02;166248
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5ViUOLah99EvSLx%2BCJs5XYP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000179;;87953400;82768147;PYG;Guaraníes;2021-11-02;145390
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5W5GNmYi1qKcSLx%2BCJs5XYP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000180;;27879933;26236284;PYG;Guaraníes;2021-11-02;145390
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5Xf8REc%2FkTZbQXNmk1McxAI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000167;;87953400;82768147;PYG;Guaraníes;2021-10-05;127534
hXCfVb4CFmglRZed2EJCvW59x5w8DdvzNxVZ2c0SK5V6BGDfPmt9mgXNmk1McxAI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";001-002-0000168;;27879933;26236284;PYG;Guaraníes;2021-10-05;127534
