id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ENytpHp49Sxg3mM07iELNw%3D%3D;1;44103204-001;Fichero;"Fichero metalico de 4 (cuatro) gavetas.";1212800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1212800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghSLltR%2FUFhg3mM07iELNw%3D%3D;2;56101507-001;"Estante para libros de madera";"Estante de madera para bibliorato";1015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aI9kAf7hl9dg3mM07iELNw%3D%3D;3;56101504-002;"Silla giratoria ";"Silla de escritorio giratoria. Tipo secretaria.";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fn1DUpMJYoBg3mM07iELNw%3D%3D;4;56101507-001;"Estante para libros de madera";"Estante de madera para bibliorato";1015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHlgFrK2J7Jg3mM07iELNw%3D%3D;5;45111501-001;"Atril de pie en madera";"Atril de pie en madera";1200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNRe0KsOtLdg3mM07iELNw%3D%3D;6;55121722-003;"Mastil de madera";"Mastil de Madera";608333;_NO_APLICA_;20.000000000000;_NO_APLICA_;12166660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FuNOQl6m9%2BRg3mM07iELNw%3D%3D;7;56101507-001;"Estante para libros de madera";"Estante de madera para bibliorato";1015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5oZw3fQMe9g3mM07iELNw%3D%3D;8;56101703-002;"Escritorio estandar";"Escritorio simple de melamina";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWkEzUhvy%2BNg3mM07iELNw%3D%3D;9;56101504-002;"Silla giratoria ";"Silla de escritorio giratoria. Tipo secretaria.";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqaQckxyFy9g3mM07iELNw%3D%3D;10;56101706-001;"Mesa de reunion";"Mesa larga para reuniones";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTRLwwrIudFg3mM07iELNw%3D%3D;11;56101504-003;"Silla interlocutora";"Silla interlocutor sin apoya brazos.";386000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8hTLFbni2xg3mM07iELNw%3D%3D;12;56101504-005;"Silla rigida";"Silla rigida de madera para mesa de reuniones";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dIBf3Hti2S9g3mM07iELNw%3D%3D;13;56101504-002;"Silla giratoria ";"Silla ejecutivo c/apoya brazo";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5L9cOBT08xg3mM07iELNw%3D%3D;14;56101507-001;"Estante para libros de madera";"Estante de madera para bibliorato";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZwFzFK1Ibtg3mM07iELNw%3D%3D;15;56101504-002;"Silla giratoria ";"Silla ejecutivo c/apoya brazo";1438750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1438750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Met0Mv78SHJg3mM07iELNw%3D%3D;16;56101507-001;"Estante para libros de madera";"Estante de madera para bibliorato";1015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
