id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkNG3pGF0xzMUS39rWHZwMXD;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000512;;1000000;996305;PYG;Guaraníes;2019-04-05;29449
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkO%2Fl908AVFndz%2BxLEvO6TzB;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000510;;1000000;996305;PYG;Guaraníes;2019-03-13;22196
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkMmQ%2BrVQrjucBco6z1rwJdo;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000508;;1000000;996305;PYG;Guaraníes;2019-01-23;186849
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkNak%2BG6v8ZJGrho%2FZGAJJ3d;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000504;;1000000;996305;PYG;Guaraníes;2018-12-18;162525
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkNCJkmmZwyepDC3hq5ChII4;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000502;;1000000;996305;PYG;Guaraníes;2018-11-06;142337
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkNIsoEDFQMQE%2FQL3uF7uLId;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000427;;1000000;996267;PYG;Guaraníes;2018-10-17;129020
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkNrd6rTdXvIQPeOPF0mkdXl;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000429;;1000000;996267;PYG;Guaraníes;2018-10-17;129024
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkPZnW6D47d0iMKCrV29iE%2FM;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000423;;1000000;996267;PYG;Guaraníes;2018-08-29;99820
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkP5oi%2F3PBVVe2LPW63GBF04;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000425;;1000000;996267;PYG;Guaraníes;2018-08-29;99894
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkOlLfZ4wEsXJ8F8LHQijshG;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000421;;1000000;996267;PYG;Guaraníes;2018-06-20;65111
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkOYLD24ZA0yqTcs%2Bwml5yFQ;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000416;;1000000;996267;PYG;Guaraníes;2018-05-23;51574
w91ksD1409xTslaV97tfnX897Ildi2v68xEMKcDB%2BkMGqZS%2FjJd%2FNnE8Qxlbo33K;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";339988;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERÉNDUM ";001-001-0000418;;1000000;996267;PYG;Guaraníes;2018-05-23;51598
