id;slug;razon_social;ruc;_sipe
646173;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
646171;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
646177;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
646172;el-alamo-sa;"EL ALAMO SA";80015788-5;1
646174;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
646168;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
646170;infotec-sa;"INFOTEC SA";80021897-3;1
646175;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
646169;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
646176;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
