id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fjrYgd7C0JbVKjtAvYgZ6nmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7579/7699;16152974;117905764;109888172;PYG;Guaraníes;2024-02-29;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fHLgjte1MW9X%2BqnJvVbJfbGDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7696-7702;16152974;25978281;24211759;PYG;Guaraníes;2024-02-09;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fqrYDCZWdrec83x6yJ9m4UmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7444/7472;16152974;93956817;88417635;PYG;Guaraníes;2024-01-08;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fhWasDL0TqD76Kw28kNSX5Q%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7508;16152974;12288224;11452625;PYG;Guaraníes;2024-01-08;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fCe1EbI8nHHXJPbexjs8Ui2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7543-7545;16152974;49886560;46494244;PYG;Guaraníes;2024-01-08;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fcfm17O3YDDfAhqP%2FRRrVP2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7354/7359;16152974;66137215;62238126;PYG;Guaraníes;2023-12-28;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fEFjKF0cJSILZfGIsV6lKVmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7228-7293;16152974;68511301;64472247;PYG;Guaraníes;2023-09-28;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fLr7TjRdVl42TXT6p9MwwAEM8YC2zS5awKKG6Fb0VOJM%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7083-7094-95/96/05/06;16152974;60206329;56656892;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2f7CxpyxdCpvsG1Hs6ITyomy%2BX3NfWRCwm;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";7179-80-81;16152974;57116631;53749344;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fQH7GvO%2Bw4yzowyak1X7x1IQ2EiILQJc5jw%2FTcsnQSMs%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";6939/42/9/10/12/15/17;16152974;73107256;68797254;PYG;Guaraníes;2023-08-07;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fWvNGkPvjTHNdWL9G9urrOGDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";6940/6941;16152974;24915210;23446345;PYG;Guaraníes;2023-08-07;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2f6YK8UGXQO2QVkeorrmP0omDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";6896-6904;16152974;74318914;69937476;PYG;Guaraníes;2023-06-13;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fH6Av%2FczMJa1VIpy%2BKR%2FY2WDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";6756/6776;16152974;65890392;62005858;PYG;Guaraníes;2023-05-09;
mjEJ4CBMBRej03uLH9Ktwb%2Fj74aDIk2fYHldF%2F5Akg1isKe648IlbmDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420014;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL IPTA";6666/6714;15878575;109649991;103185624;PYG;Guaraníes;2023-04-17;
