id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XPZ%2BcIk3N%2BI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";48
huz0tEMH6Xw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";24
xMVCYey0yic%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";24
02vVd5pQ01A%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";24
Q0aEvkRl7rY%3D;47121701;"Bolsas de basura";"Bolsas de basura";48
JNU4f%2BE%2B2K8%3D;47121701;"Bolsas de basura";"Bolsas de basura";48
Gk76YFYDfFU%3D;47121701;"Bolsas de basura";"Bolsas de basura";48
wYXBUwM3%2Bcc%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";2
s42rSNiM%2BCs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";2
Xlw0vge5FvI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";48
Aw1qkWeLHMI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
gVdy%2F8lb5Gg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
yr%2BUaaFz0Z4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
j%2Bj%2FKC5ejE0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
8C2OSIpC9e8%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";4
h1XyxW%2FeHu8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";4
UVFBz2E%2F9Sk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";24
WwxhiX8Fha8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
ptrdhg3Fv2M%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";6
Bwcx9YlH%2FvM%3D;53131608;Jabones;Jabones;12
WGZ8pyE7iTU%3D;53131608;Jabones;Jabones;24
ORTn2c8bwTo%3D;47121801;Plumeros;Plumeros;2
SDf%2F9OkvJ9E%3D;47131829;"Productos de limpieza";"Productos de limpieza";48
V%2Fko9NIkBB8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
%2B2pOfkqbjv4%3D;47131810;"Productos para lavar";"Productos para lavar";48
1UZWvnLKtFo%3D;47131611;Recogebasuras;Recogebasuras;2
