id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w8DZJ3RgXW0%253D;acta_de_apertura_1362136539361.pdf;"2013-03-01 08:16:59";"2013-05-31 16:33:43";"Acta de Apertura";adjudicacion;35;
9dgV5T9mHz8%253D;cco_1362136527248.pdf;"2013-03-01 08:16:59";"2013-05-31 16:33:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UwKnmh4UaNo%253D;ce_1369241520652.pdf;"2013-05-22 12:52:14";"2013-05-31 16:33:43";"Informe de Evaluación";adjudicacion;36;
jrh2O9jJTBM%253D;ce_1362136496363.pdf;"2013-03-01 08:16:59";"2013-05-31 16:33:43";"Informe de Evaluación";adjudicacion;36;
75yPe%252FsKCPA%253D;notificacion_sanicer_1362136659161.pdf;"2013-03-01 08:17:46";"2013-05-31 16:33:43";"Notificación al Oferente";adjudicacion;39;
4Kn1KlPUrq4%253D;notificacion_el_dorado_1362136639957.pdf;"2013-03-01 08:17:23";"2013-05-31 16:33:43";"Notificación al Oferente";adjudicacion;39;
9W%252B%252B7mmcUTI%253D;notificacion_a__cha_1362136616087.pdf;"2013-03-01 08:16:59";"2013-05-31 16:33:43";"Notificación al Oferente";adjudicacion;39;
te7MOq3dxHM%253D;contrato_acha_1370260277591.pdf;"2013-06-03 07:52:12";"2013-06-03 11:32:48";"Orden de Compra o Contrato";contrato;123;
Zh2H72AZtkk%253D;resolucion_1369241530325.pdf;"2013-05-22 12:52:14";"2013-05-31 16:33:43";"Resolución de Adjudicación";adjudicacion;37;
3LLy%252FXs36Ig%253D;resolucion_1362136594168.pdf;"2013-03-01 08:16:59";"2013-05-31 16:33:43";"Resolución de Adjudicación";adjudicacion;37;
