id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JUnNu8MiQ%2BM%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";10
OgkUfoz%2B8Qo%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";15
KnwdBj4wNHM%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";4
CukAWhGH31I%3D;46171608;"Detectores de movimiento";"Detectores de movimiento";1
jDjB6X50yYQ%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";5
CfuBMg3d2YY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
aMVlSoSz8ZU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";9
hnXU5tnLkJk%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
FfwCXOjAJFI%3D;55121704;"Senales de seguridad";"Senales de seguridad";3
MgfsLfhzM1U%3D;55121704;"Senales de seguridad";"Senales de seguridad";3
%2BO6hf8ZJPOs%3D;46171604;"Sistemas de alarma";"Sistemas de alarma";2
cNI8uiQl02E%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";2
JXIcfUQojdI%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
NJAf7uzh09o%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";2
xAaDiRCOwMo%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
