slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
402131-refraccion-boque-4-aulas-escuela-basica-n-3475-ramon-leguizamon-gomez-1;402131;"Refraccion de un boque de 4 aulas en la Escuela Básica N.º 3475 Ramon Leguizamón Gómez";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 08:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168371158.7
404372-readecuacion-oficinas-1;404372;"Readecuación de Oficinas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-26 15:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15300000
405984-construccion-pavimento-tipo-empedrado-200-ml-km-38-1;405984;"CONSTRUCCIÒN DE PAVIMENTO TIPO EMPEDRADO-200 ML KM 38";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 11:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153390215
405860-refacciones-bloque-3-aulas-escuela-san-luis-gonzaga-1;405860;"Refacciones varias de un bloque de 3 aulas en la Escuela San Luìs Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-25 09:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173424245
415699-contratacion-directa-n-06-2022-construccion-pavimento-tipo-empedrado-bario-san-cayet-1;415699;"CONTRATACIÓN DIRECTA Nº06/2022 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DEL BARIO SAN CAYETANO- 244,80ML ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-11 09:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129980254
416559-mantenimiento-reparacion-taller-c-acceso-bloque-musica-fada-1;416559;"Mantenimiento y Reparación del Taller C y del de Acceso al Bloque de Música de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-24 08:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63576857
417160-construcciones-dentro-plaza-amancio-gonzalez-1;417160;"CONSTRUCCIONES VARIAS DENTRO DE LA PLAZA AMANCIO GONZÁLEZ ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 07:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184796424
418819-servicio-mantenimiento-reparacion-cancha-sintetica-fada-una-1;418819;"Servicio de Mantenimiento y Reparación de la Cancha Sintética de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-05 10:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188853150
421104-mantenimiento-reparacion-edificio-osn-1;421104;"Mantenimiento y Reparacion del Edificio de la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 12:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87564604
420881-construcicon-empedrado-barrio-santo-tomas-1;420881;"CONSTRUCICÓN DE EMPEDRADO EN EL BARRIO SANTO TOMÁS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-16 15:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116744804.5
