id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
txJLXj0PnqE%3D;1;25;8395774;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
t%2FHc3NGs3Mw%3D;1;26;5456001;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
6%2FHIbxQH1OE%3D;1;27;3279474;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de nivelación :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
WfsbqXZifTc%3D;1;28;417820;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
yHAeIjU59ww%3D;1;29;13046422;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de elevación :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
QBR4gzNPmZA%3D;1;30;13688319;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
nch%2FhmvH%2Fi4%3D;1;31;12952894;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
UgCt0BVYnko%3D;1;32;5907000;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
XUlG4mkXkJI%3D;1;33;1426656;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
P0VqxUtqLPw%3D;1;34;301917;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Alfeizar de ventanas :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
KWFtLamP4wY%3D;1;35;3870797;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
Zw%2F3PWhLCp0%3D;1;36;9652500;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimientos :";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
lah8aUpPlXE%3D;1;37;5386140;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
2Pd96tqhuXU%3D;1;38;33712465;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
Nd6i6ne40No%3D;1;39;202932;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
