id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
HosuastKrkI%3D;1;1;1801469;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
BFwGVgl8ffo%3D;1;2;1395534;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
sllmEpoWnTE%3D;1;3;1227600;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°)";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
75%2FohywOidg%3D;1;4;1099087;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muros de Nivelación h=0,30";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
fmJZHwfPgWw%3D;1;5;148500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
cajyP1mlaM0%3D;1;6;648803;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación Asfaltica De Muros";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
t%2Fwpq0KlmaM%3D;1;7;6912327;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de Elevación";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
42SfYABCr8I%3D;1;8;1092640;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Envarillado sobre y bajo aberturas 2f8 por hilada (2 hiladas)";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
IVw%2B1jbwnKg%3D;1;9;5930543;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: ";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
aGHyrSaxFVI%3D;1;10;3355050;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
aGNeeNS1lSk%3D;1;11;742584;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote ";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
qIZlB%2Fluwzg%3D;1;12;3107144;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
0w3hM5fChgQ%3D;1;13;3756500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Colocación de Aberturas de Maderas";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
4ACi84QJ9Xk%3D;1;14;849200;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Colocación de Aberturas Metalicas";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
yxYONP70rSk%3D;1;15;539137;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Alféizar de ventana";"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
wpiQOFs3dZQ%3D;1;16;2655491;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
LaI0qXCWUoo%3D;1;17;2277000;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";Revestimientos;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)"
