id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zzxK1qej%2Fcw%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";100
3%2BL%2FAI6uYGU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
NHu1tl0IcZk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
FDdK3nkBCfg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
X87I%2FoejoSM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2FzuJECG%2F4ZQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
m7GhGfOEEXA%3D;26121635;"Cables electricos";"Cables electricos";8
Y2zdXhss0Fk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";300
qCayrOIdXTY%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";500
XYVurH4FDN0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";200
b2zqR6trmhM%3D;39121205;"Canaletas para cables";"Canaletas para cables";200
t%2Bg%2BNM%2FL7Ro%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
kwBouDY8nyo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
zFBlgguSSZI%3D;39121207;"Conductos para cables";"Conductos para cables";50
CamjJfXQz%2Bs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";4
ZYi6YvUdeKY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
CHzNQB9Qc8M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
rWCZwwhHB0A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
ORQ2UKuud7E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
26Rsnm8Y4q0%3D;39101601;"Focos varios";"Focos varios";500
Dvq7o6rMPkQ%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";200
nwdwyWKDo2M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";300
wGpjpy%2FItvY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
yX8s41nT61M%3D;39121605;Jabalinas;Jabalinas;50
V4x3fQTCxvo%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
A0%2BPLlE4zco%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
4NeY6r0AXs8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
nLKAw4LRYHw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";200
QZdYE8rIJqs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
Y5L2tE928ag%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
J2zQaokCCSI%3D;23171536;Portaelectrodos;Portaelectrodos;5
0i6P1%2F%2Fnw%2FQ%3D;39111803;Portalamparas;Portalamparas;500
PuIh6HluEx8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
hbSQBAjh0tI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1500
