id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkPL2GsMTBZ2nyxNhOF7U%2FfR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0067410;;11620000;10945195;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkMRyH3gGK8gXAImekS%2Fy60w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0063849;;55720000;52484187;PYG;Guaraníes;2019-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkMYUETSgUU4Tq%2BSMHD3eRvi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0060622;;15960000;15033159;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkNBrTRIEa7lqD1y%2BwUjYWuX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0059434;;13048000;12408411;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkOb%2F398vipE1%2FJ98jpAQsrl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0060065;;22540000;21435131;PYG;Guaraníes;2018-07-11;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkM0HY7JVzzUmSV5JBtxqPrx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0054415;12320660;52430000;49859977;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkOBkqKFVics6Kf9smBW%2B00T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0053992;12320660;11130000;10584428;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkPRUAQiKYsM4nZ%2BB0ozn24o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0053600;12320660;11795000;11216830;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkOnL%2B6ZskUM%2F5RiqEUWXhJj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0051007;12059440;45500000;43269673;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkPtrLr%2B%2FICAJM%2BmBgWkdqTj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0050863;12059440;38115000;36246671;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXyhF0CRA4uQvbO4ObkgOqdc8xEMKcDB%2BkPJmAaApIqFBSjsvi3qF6WK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0047538;12059440;126102000;119920709;PYG;Guaraníes;2017-05-11;
