id;slug;razon_social;ruc;_sipe
599326;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
599334;consorcio-pc-2;"CONSORCIO PC ";80112949-4;1
599333;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
599332;control-industrial-montaje-electromecanicos;"CONTROL INDUSTRIAL Y MONTAJE ELECTROMECANICOS";80044252-0;1
599328;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
599331;forneron-hermanos-s-r-l;"FORNERON HERMANOS S.R.L.";80097477-8;1
599329;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
599324;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
599327;sena-ingenieria-s-r-l;"Sena Ingenieria S.R.L.";80069981-5;1
599330;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
599325;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
