id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4lliI9pAfEc%253D;acta_de_apertura_textiles_1513691717485.pdf;"2017-12-19 10:55:25";"2017-12-22 19:05:15";"Acta de Apertura";adjudicacion;35;
8qIth2jshqg%253D;comparativo_lpn_18_1514465743252.pdf;"2018-01-16 15:01:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZtQHnQtAsik%253D;comparativo_1513709201835.pdf;"2017-12-19 15:46:47";"2017-12-22 19:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mrp%252BwZOAhgo%253D;acta_y_complemento_ceo_1514465686889.pdf;"2018-01-16 15:01:12";;"Informe de Evaluación";adjudicacion;36;
wRgKnjL4a%252F0%253D;inf__evaluacion_1513712452570.pdf;"2017-12-19 16:40:57";"2017-12-22 19:05:15";"Informe de Evaluación";adjudicacion;36;
GnP%252BLl6UcbY%253D;nota_director_reparo_adj_1514465671165.pdf;"2018-01-16 15:01:12";;"Nota de Contestación";adjudicacion;367;
Wa1bQuHsr%252FU%253D;34418_328265__3__1513980313365.pdf;"2017-12-22 19:05:16";;"Nota de Observacion";adjudicacion;366;
qKhRkasPvE8%253D;hc_notificacion_1514465732118.pdf;"2018-01-16 15:01:12";;"Notificación al Oferente";adjudicacion;39;
af29kgo5QqM%253D;notif__oferentes_1513711572692.pdf;"2017-12-19 16:26:15";"2017-12-22 19:05:15";"Notificación al Oferente";adjudicacion;39;
XRUulOwlMhQ%253D;contrato_140_2017_hc_confecciones_lpn_n_18_17_adquisicion_de_textiles__vestuarios_y_otros_1514299291536.pdf;"2017-12-26 11:43:30";"2017-12-27 09:37:09";"Orden de Compra o Contrato";contrato;123;
