id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6NYnPCQJD%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";86
cnPjby%2F4ksY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";17
rJOH2FzuINc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";50
xkhwIRQ0pEU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";106
wJUltcEaeWo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";54
U0vdrghNLjo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";122
oMTRzaVmrOE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";11
AksEQ%2FjzHDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";70
sSZF3BtHgN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";150
o%2BouMzltHN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";26.5
GgV%2BiipOk2M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VjH2FLVvVCM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";5
4f8%2FbpuZyP4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";185.6
SYL7mYer3nc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
lMcp4llG%2BUE%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";40
8AUTQChCJjI%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";128
r17yxqEIz3c%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";128
BR%2F8S6y9qSM%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";40
2gA9AF%2Bp048%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
zrqcjwFBSu0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
O07nqPEVQ6g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
9KfUVNzpDzA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
ZcTqRVcKPUY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16
xcLJIvih8LU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
pAZ56kcYwpc%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";11
muGWtsr%2FVpE%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";3
lPy5Neb6KwU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";70
XqeS46LvXfw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";26.5
JG4QUY%2BS%2Bmo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";30.5
Jz%2BeZi754ug%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";70
Yuj%2Bg%2B9kTMI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";485
4gjGJZj5g%2FA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";98
xGPy2UQxsTk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";8
mdqRgO2xpAk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";125
9VUvLjFa3go%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";21
VQ4s%2FrjT1Wc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";785
gQG9NMyPBrQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";360
