id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y%252FzV8fQp7qc%253D;acta_de_apertura___polideportivo_dr_francia__420463_1669328744497.pdf;"2022-11-24 19:26:37";"2022-11-30 18:18:25";"Acta de Apertura";adjudicacion;35;
h8XGJaYQJ54%253D;comparacion_de_precios___polideportivo_dr_francia___420463_1669328786122.pdf;"2022-11-24 19:26:37";"2022-11-30 18:18:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
auF3Wlw8ZoY%253D;notificacion_1718289998059.pdf;"2024-06-13 10:46:59";"2024-06-19 13:58:01";"Documento Notificación";rescision_contrato;281;
NT%252BuraTIkAY%253D;dictamen_adjudicacion___polideportivo_dr_francia___420463_1669328780502.pdf;"2022-11-24 19:26:37";"2022-11-30 18:18:25";"Informe de Evaluación";adjudicacion;36;
XS34fnngLVA%253D;declaracion_jurada___420463_1670427399038.pdf;"2022-12-07 12:36:48";"2022-12-13 12:30:57";"Nota de Aclaración";contrato;220;
%252FRuc1ZGMgpU%253D;notificacion_a_oferentes___polideportivo_dr_francia___420463_1669328795425.pdf;"2022-11-24 19:26:37";"2022-11-30 18:18:25";"Notificación al Oferente";adjudicacion;39;
vGswcmNE8lI%253D;contrato_62___id_n__420_463___renovatio_paraguay_1670427387994.pdf;"2022-12-07 12:36:47";"2022-12-13 12:30:56";"Orden de Compra o Contrato";contrato;123;
egGqw324bbA%253D;ejecuci_n_de_contratos_id_420_463___renovatio_paraguay_1694449485342_1718290009868.pdf;"2024-06-13 10:46:59";"2024-06-19 13:58:01";"Poliza - Garantia";rescision_contrato;283;
UDBGttgskDo%253D;resolucion_adjudicacion___polideportivo_dr_francia___420463_1669328783551.pdf;"2022-11-24 19:26:37";"2022-11-30 18:18:25";"Resolución de Adjudicación";adjudicacion;37;
ivaJG03rhkw%253D;resolucion_1718290015268.pdf;"2024-06-13 10:46:59";"2024-06-19 13:58:01";"Resolución Rescisión";rescision_contrato;282;
