id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jK0ozfOH%2Fr0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
nA1meEWTOIs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
sUghbIBhx7M%3D;44122015;Bibliorato;Bibliorato;150
6IDEVSg%2FPng%3D;44121704;Boligrafos;Boligrafos;200
NsTc%2BKFyEXk%3D;60121535;"Borradores de goma";"Borradores de goma";6
E%2FKlZiAXu6w%3D;60121535;"Borradores de goma";"Borradores de goma";6
zn7rSSgVxUw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
lbc2IozBfcw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
vBQsIf3%2F3NE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
3mSklwKCts4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
%2B5K%2BTtuMNok%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
2W7NGYVO3uQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
rBVjSGXHodE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
miG%2FXcOxNZg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Tgvv9QAA%2BAE%3D;14111610;Cartulina;Cartulina;300
Xq0HfonYs10%3D;14111610;Cartulina;Cartulina;300
Tyb%2FAkAzKbU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";8
lGr%2BBJJGiVg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";8
eBL16Ov3ClI%3D;44122104;"Clips para papel";"Clips para papel";50
89xCdcJeYec%3D;44122104;"Clips para papel";"Clips para papel";50
2BnxkopE374%3D;31201610;Colas;Colas;4
YydNQcMMr2g%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
%2B9zNJSvvKdM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
wp%2Fbm7VY%2FAc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
HZ%2BzxJ10di8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
rMVj8ItDAGg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
6cbnAfUwsaA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";30
bUWOMteaIQk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";22
AfZjaca6qPQ%3D;44122101;"Gomas elasticas";"Gomas elasticas";2
Cwx2sO%2Futlc%3D;44122107;Grapas;Grapas;30
zSWDEgtYeFY%3D;44121706;Lapiz;Lapiz;50
2c9Bj3Auexc%3D;44121802;"Liquido corrector";"Liquido corrector";8
kUroG7kf2so%3D;44121708;Marcadores;Marcadores;30
H9pQHQK5ENw%3D;44121708;Marcadores;Marcadores;6
m7v%2B93Ih5rU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";21
ybp5lRG29S4%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";10
ML%2FegIDzUls%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";3
K3gqnHhkdIQ%3D;14111704;"Papel higienico";"Papel higienico";50
Mwsm4bFNKzI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
hSJWnnV6TMs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
%2FtiqRsVSWok%3D;44101716;Perforadoras;Perforadoras;3
rePzZUwQXvk%3D;44101716;Perforadoras;Perforadoras;3
UK6cBogn%2FKM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
8JTXQuenen8%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";3000
iLhWaLq1MAk%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";8
cx54NX30Gzg%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";8
ZacSf6iM%2B7c%3D;44121619;Sacapuntas;Sacapuntas;8
cEOgVPTxyBg%3D;44121604;Sellos;Sellos;1
sn3dKkcPoXA%3D;44121506;"Sobres estandar";"Sobres estandar";50
9SMNaWkO%2Bq0%3D;44121506;"Sobres estandar";"Sobres estandar";50
%2Fzh7npIQ5Gs%3D;44121506;"Sobres estandar";"Sobres estandar";50
5eCxXHIuLIs%3D;44121506;"Sobres estandar";"Sobres estandar";50
cQr%2Bj6NpUSw%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";6
%2B9OZeWdwPJU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
nU6NvFKosj0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
2o7z5GWjDmg%3D;44121618;Tijeras;Tijeras;5
bRV2xkkBAyI%3D;44121618;Tijeras;Tijeras;5
c%2Fh1SxNl4JE%3D;44103103;Toner;Toner;21
KZCvfn1tZBg%3D;44103103;Toner;Toner;12
DJlKcwqICE8%3D;44103103;Toner;Toner;8
Bgojw3JbE4c%3D;44103103;Toner;Toner;10
qNqD5CTLAOo%3D;44103103;Toner;Toner;8
