id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WCeP4lKi%2B24%3D;1;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";253391;_NO_APLICA_;1;_NO_APLICA_;253391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BnwimXd1HmU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";260640;_NO_APLICA_;1;_NO_APLICA_;260640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmJEuZblPc4%3D;3;72131601-003;Cimiento;Cimiento;1266958;_NO_APLICA_;1;_NO_APLICA_;1266958;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5c%2BgPPB4m8%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1230758;_NO_APLICA_;1;_NO_APLICA_;1230758;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXOBtZ4UO68%3D;5;72131601-005;Mamposteria;Mamposteria;4298782;_NO_APLICA_;1;_NO_APLICA_;4298782;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1n22sGvAeM%3D;6;72131601-006;Aislacion;Aislacion;411475;_NO_APLICA_;1;_NO_APLICA_;411475;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2D9PG1it8E%3D;7;72131601-015;Pilar;Pilar;105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PTkr7b4N1k%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6205500;_NO_APLICA_;1;_NO_APLICA_;6205500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Iw0n2PIi6g%3D;9;72131601-008;Revoques;Revoques;1688147;_NO_APLICA_;1;_NO_APLICA_;1688147;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhdMZcGjc8o%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1550472;_NO_APLICA_;1;_NO_APLICA_;1550472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXhHvamZIZo%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";626235;_NO_APLICA_;1;_NO_APLICA_;626235;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
