id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F5LxNHSmQ1c%253D;4562_403510_1653080864013.pdf;"2022-05-20 17:07:46";;"Nota de Observacion";adjudicacion;366;
P7vzVEW%252FhyQ%253D;4173_403510_1652391116627.pdf;"2022-05-12 17:31:58";;"Nota de Observacion";adjudicacion;366;
n3spBhVlgW0%253D;3732_403510_1651612109831.pdf;"2022-05-03 17:08:31";;"Nota de Observacion";adjudicacion;366;
N66kzaxmpVE%253D;3041_403510_1650286597578.pdf;"2022-04-18 08:56:39";;"Nota de Observacion";adjudicacion;366;
spSd4bD5MQc%253D;inmobiliaria_soloaga_1646146641096.pdf;"2022-03-01 11:57:23";;"Orden de Compra o Contrato";contrato;123;
kud9NSD0ero%253D;constancia_pluri_2022_2024_1653312653773.pdf;"2022-05-23 09:30:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6qqGlltFxGs%253D;414_21_inmobiliaria_soloaga_arrua_sacia_1653312638955.pdf;"2022-05-23 09:30:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vcb4y6D5mzo%253D;nota_gal_dop_347_2022_1653312621135.pdf;"2022-05-23 09:30:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lcu%252B7%252BFagRQ%253D;nota_gal_dop_336_22_1652724372453.pdf;"2022-05-16 14:06:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
DdDyiOSAXEU%253D;nota_gal_dop_n__278_2022_1651671589146.pdf;"2022-05-04 09:39:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
